# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.942645698427,	0.942645698427,	0.873265494912,	0.873265494912,	0.940795559667,	0.939870490287,	0.939870490287,	0.873265494912,	0.873265494912,	0.873265494912,	0.942645698427
	12,	1.0,	0.896392229417,	0.896392229417,	0.7289546716,	0.630897317299,	0.685476410731,	0.884366327475,	0.884366327475,	0.7289546716,	0.7289546716,	0.677150786309,	0.793709528215
	16,	1.0,	0.813135985199,	0.813135985199,	0.529139685476,	0.278445883441,	0.292321924144,	0.777983348751,	0.777983348751,	0.529139685476,	0.529139685476,	0.324699352451,	0.388529139685
	20,	1.0,	0.717853839038,	0.712303422757,	0.345050878816,	0.0832562442183,	0.0758556891767,	0.605920444033,	0.595744680851,	0.345050878816,	0.343200740056,	0.0989824236818,	0.125809435708
	24,	1.0,	0.661424606846,	0.654024051804,	0.250693802035,	0.0185013876041,	0.0185013876041,	0.519888991674,	0.496762257169,	0.251618871415,	0.249768732655,	0.0296022201665,	0.040703052729
	28,	1.0,	0.561517113784,	0.54764107308,	0.176688251619,	0.00647548566142,	0.00555041628122,	0.382053654024,	0.350601295097,	0.173913043478,	0.171137835338,	0.00555041628122,	0.00832562442183
	32,	0.99814986124,	0.415356151711,	0.394079555967,	0.099907493062,	0.00185013876041,	0.00185013876041,	0.234967622572,	0.191489361702,	0.095282146161,	0.0925069380204,	0.0,	0.000925069380204
	36,	0.986123959297,	0.283071230342,	0.265494912118,	0.0675300647549,	0.000925069380204,	0.000925069380204,	0.147086031452,	0.111008325624,	0.054579093432,	0.0518038852914,	0.0,	0.0
	40,	0.95467160037,	0.148936170213,	0.140610545791,	0.0286771507863,	0.0,	0.0,	0.0795559666975,	0.0536540240518,	0.0175763182239,	0.0175763182239,	0.0,	0.0
	44,	0.881591119334,	0.0832562442183,	0.0767807585569,	0.0203515263645,	0.0,	0.0,	0.0425531914894,	0.0268270120259,	0.0111008325624,	0.0101757631822,	0.0,	0.0
	48,	0.761332099907,	0.0351526364477,	0.0277520814061,	0.0101757631822,	0.0,	0.0,	0.0120259019426,	0.00647548566142,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	52,	0.562442183164,	0.0138760407031,	0.0129509713228,	0.00185013876041,	0.0,	0.0,	0.00555041628122,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	56,	0.382053654024,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.213691026827,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.102682701203,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.049953746531,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0212765957447,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
