# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.997224791859,	0.997224791859,	0.99814986124,	0.99814986124,	0.99814986124,	0.99907493062
	6,	0.99907493062,	0.991674375578,	0.991674375578,	0.991674375578,	0.990749306198,	0.980573543016,	0.933395004625,	0.933395004625,	0.991674375578,	0.991674375578,	0.982423681776,	0.980573543016
	8,	0.975948196115,	0.962997224792,	0.962997224792,	0.963922294172,	0.947271045328,	0.915818686401,	0.795559666975,	0.795559666975,	0.957446808511,	0.957446808511,	0.903792784459,	0.904717853839
	10,	0.844588344126,	0.827937095282,	0.827937095282,	0.826086956522,	0.793709528215,	0.72617946346,	0.58926919519,	0.58926919519,	0.814061054579,	0.814061054579,	0.679000925069,	0.679000925069
	12,	0.662349676226,	0.646623496762,	0.646623496762,	0.649398704903,	0.600370027752,	0.511563367253,	0.395004625347,	0.394079555967,	0.624421831637,	0.623496762257,	0.50138760407,	0.50138760407
	14,	0.434782608696,	0.415356151711,	0.414431082331,	0.421831637373,	0.386679000925,	0.314523589269,	0.254394079556,	0.253469010176,	0.387604070305,	0.387604070305,	0.279370952821,	0.280296022202
	16,	0.22664199815,	0.207215541166,	0.203515263645,	0.219241443108,	0.174838112858,	0.123034227567,	0.099907493062,	0.101757631822,	0.176688251619,	0.176688251619,	0.107308048104,	0.107308048104
	18,	0.0934320074006,	0.0841813135985,	0.0832562442183,	0.0878815911193,	0.0647548566142,	0.0360777058279,	0.0416281221092,	0.040703052729,	0.0666049953747,	0.0666049953747,	0.0333024976873,	0.0323774283071
	20,	0.0333024976873,	0.0277520814061,	0.0268270120259,	0.0296022201665,	0.0212765957447,	0.00832562442183,	0.0129509713228,	0.0129509713228,	0.0231267345051,	0.0231267345051,	0.00832562442183,	0.00832562442183
	22,	0.0120259019426,	0.0111008325624,	0.0111008325624,	0.0111008325624,	0.0101757631822,	0.00462534690102,	0.00555041628122,	0.00555041628122,	0.00832562442183,	0.00832562442183,	0.00277520814061,	0.00277520814061
	24,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00370027752081,	0.00370027752081,	0.00185013876041,	0.00185013876041
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
