# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.936170212766,	0.795559666975,	0.795559666975,	0.777058279371,	0.777058279371,	0.788159111933,	0.781683626272,	0.781683626272,	0.777058279371,	0.777058279371,	0.777058279371,	0.795559666975
	6,	0.900092506938,	0.648473635523,	0.648473635523,	0.586493987049,	0.367252543941,	0.367252543941,	0.568917668825,	0.567992599445,	0.575393154487,	0.575393154487,	0.493061979648,	0.530064754857
	8,	0.823311748381,	0.481036077706,	0.472710453284,	0.418131359852,	0.116558741906,	0.101757631822,	0.31822386679,	0.305272895467,	0.372802960222,	0.371877890842,	0.133209990749,	0.143385753932
	10,	0.593894542091,	0.304347826087,	0.286771507863,	0.216466234968,	0.0268270120259,	0.0231267345051,	0.158186864015,	0.140610545791,	0.138760407031,	0.13691026827,	0.0175763182239,	0.0212765957447
	12,	0.335800185014,	0.129509713228,	0.108233117484,	0.0906567992599,	0.00370027752081,	0.00370027752081,	0.0508788159112,	0.0444033302498,	0.0342275670675,	0.0333024976873,	0.000925069380204,	0.000925069380204
	14,	0.153561517114,	0.0518038852914,	0.040703052729,	0.0351526364477,	0.0,	0.0,	0.0157261794635,	0.00740055504163,	0.00647548566142,	0.00647548566142,	0.0,	0.0
	16,	0.0693802035153,	0.0194264569843,	0.0148011100833,	0.00925069380204,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	18,	0.0129509713228,	0.00277520814061,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
