# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.996299722479,	0.996299722479,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	0.996299722479,	0.996299722479,	0.993524514339,	0.985198889917,	0.988899167438,	0.988899167438,	0.986123959297,	0.993524514339,	0.991674375578,	0.978723404255,	0.984273820537
	10,	1.0,	0.987049028677,	0.985198889917,	0.985198889917,	0.95374653099,	0.933395004625,	0.944495837188,	0.935245143386,	0.963922294172,	0.95467160037,	0.913968547641,	0.927844588344
	12,	1.0,	0.959296947271,	0.941720629047,	0.968547641073,	0.856614246068,	0.8177613321,	0.853839037928,	0.834412580944,	0.902867715079,	0.879740980574,	0.762257169288,	0.789084181314
	14,	0.99907493062,	0.902867715079,	0.866790009251,	0.934320074006,	0.721554116559,	0.63459759482,	0.732654949121,	0.68270120259,	0.765032377428,	0.733580018501,	0.558741905643,	0.594819611471
	16,	0.990749306198,	0.77243293247,	0.719703977798,	0.880666049954,	0.54764107308,	0.431082331175,	0.563367252544,	0.508788159112,	0.560592044403,	0.527289546716,	0.346901017576,	0.389454209066
	18,	0.972247918594,	0.63459759482,	0.555041628122,	0.784458834413,	0.375578168363,	0.245143385754,	0.359851988899,	0.321924144311,	0.367252543941,	0.333024976873,	0.200740055504,	0.216466234968
	20,	0.920444033302,	0.45513413506,	0.388529139685,	0.633672525439,	0.219241443108,	0.121184088807,	0.211840888067,	0.1822386679,	0.202590194265,	0.178538390379,	0.0925069380204,	0.104532839963
	22,	0.852913968548,	0.267345050879,	0.212765957447,	0.428307123034,	0.127659574468,	0.0610545790934,	0.108233117484,	0.0878815911193,	0.102682701203,	0.0934320074006,	0.0527289546716,	0.0582793709528
	24,	0.753006475486,	0.18131359852,	0.133209990749,	0.32007400555,	0.0693802035153,	0.0240518038853,	0.0471785383904,	0.0379278445883,	0.0555041628122,	0.0481036077706,	0.0203515263645,	0.0222016651249
	26,	0.609620721554,	0.0684551341351,	0.04532839963,	0.160037002775,	0.0157261794635,	0.00647548566142,	0.0101757631822,	0.00462534690102,	0.0101757631822,	0.00832562442183,	0.00370027752081,	0.00370027752081
	28,	0.4532839963,	0.0351526364477,	0.0240518038853,	0.0980573543016,	0.0129509713228,	0.000925069380204,	0.0111008325624,	0.00925069380204,	0.00740055504163,	0.00555041628122,	0.00185013876041,	0.00277520814061
	30,	0.300647548566,	0.00925069380204,	0.00555041628122,	0.0360777058279,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	32,	0.207215541166,	0.00462534690102,	0.00185013876041,	0.0203515263645,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.104532839963,	0.000925069380204,	0.0,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0425531914894,	0.000925069380204,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0305272895467,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0101757631822,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
