# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.99907493062
	6,	0.995374653099,	0.989824236818,	0.989824236818,	0.985198889917,	0.978723404255,	0.973172987974,	0.913968547641,	0.914893617021,	0.984273820537,	0.984273820537,	0.975948196115,	0.979648473636
	8,	0.948196114709,	0.920444033302,	0.920444033302,	0.923219241443,	0.90749306198,	0.866790009251,	0.711378353377,	0.712303422757,	0.902867715079,	0.901017576318,	0.871415356152,	0.870490286772
	10,	0.787234042553,	0.736355226642,	0.736355226642,	0.750231267345,	0.719703977798,	0.648473635523,	0.439407955597,	0.444958371878,	0.692876965772,	0.685476410731,	0.598519888992,	0.603145235893
	12,	0.568917668825,	0.467160037003,	0.467160037003,	0.508788159112,	0.45605920444,	0.370952821462,	0.216466234968,	0.221091581869,	0.405180388529,	0.405180388529,	0.342275670675,	0.339500462535
	14,	0.328399629972,	0.22941720629,	0.22941720629,	0.27474560592,	0.230342275671,	0.163737280296,	0.0814061054579,	0.0841813135985,	0.18131359852,	0.178538390379,	0.140610545791,	0.141535615171
	16,	0.150786308973,	0.0878815911193,	0.0878815911193,	0.119333950046,	0.0906567992599,	0.0629047178538,	0.0240518038853,	0.0240518038853,	0.0675300647549,	0.0675300647549,	0.0490286771508,	0.0481036077706
	18,	0.0536540240518,	0.0240518038853,	0.0240518038853,	0.0342275670675,	0.0231267345051,	0.0111008325624,	0.00555041628122,	0.00647548566142,	0.0129509713228,	0.0120259019426,	0.00925069380204,	0.0111008325624
	20,	0.0166512488437,	0.00370027752081,	0.00370027752081,	0.00925069380204,	0.00370027752081,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.00185013876041
	22,	0.00740055504163,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
