# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.994449583719,	0.994449583719
	8,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.992599444958,	0.991674375578,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.944495837188,	0.945420906568
	10,	1.0,	1.0,	1.0,	0.99814986124,	0.975948196115,	0.967622571693,	1.0,	1.0,	0.99814986124,	0.99814986124,	0.839962997225,	0.840888066605
	12,	1.0,	0.99907493062,	0.99907493062,	0.99814986124,	0.95374653099,	0.930619796485,	0.995374653099,	0.995374653099,	0.99814986124,	0.99814986124,	0.713228492137,	0.717853839038
	14,	0.99814986124,	0.99814986124,	0.997224791859,	0.995374653099,	0.886216466235,	0.839962997225,	0.986123959297,	0.984273820537,	0.993524514339,	0.992599444958,	0.578168362627,	0.580018501388
	16,	1.0,	0.995374653099,	0.992599444958,	0.991674375578,	0.832562442183,	0.743755781684,	0.967622571693,	0.962997224792,	0.981498612396,	0.981498612396,	0.40795559667,	0.41073080481
	18,	0.993524514339,	0.986123959297,	0.979648473636,	0.983348751156,	0.740055504163,	0.617021276596,	0.941720629047,	0.933395004625,	0.95467160037,	0.95282146161,	0.302497687327,	0.304347826087
	20,	0.980573543016,	0.969472710453,	0.964847363552,	0.967622571693,	0.675300647549,	0.516188714154,	0.90749306198,	0.882516188714,	0.923219241443,	0.921369102683,	0.190564292322,	0.190564292322
	22,	0.948196114709,	0.937095282146,	0.928769657724,	0.927844588344,	0.554116558742,	0.377428307123,	0.835337650324,	0.798334875116,	0.841813135985,	0.838112858464,	0.127659574468,	0.127659574468
	24,	0.877890841813,	0.821461609621,	0.807585568918,	0.839037927845,	0.419981498612,	0.269195189639,	0.689176688252,	0.663274745606,	0.691951896392,	0.687326549491,	0.0804810360777,	0.0795559666975
	26,	0.823311748381,	0.768732654949,	0.749306197965,	0.784458834413,	0.351526364477,	0.187789084181,	0.583718778908,	0.552266419981,	0.563367252544,	0.557816836263,	0.0481036077706,	0.0481036077706
	28,	0.696577243293,	0.626271970398,	0.604995374653,	0.655874190564,	0.257169287697,	0.109158186864,	0.444958371878,	0.411655874191,	0.411655874191,	0.40980573543,	0.0166512488437,	0.0166512488437
	30,	0.577243293247,	0.509713228492,	0.502312673451,	0.530989824237,	0.18131359852,	0.0573543015726,	0.357076780759,	0.330249768733,	0.307123034228,	0.300647548566,	0.0101757631822,	0.0120259019426
	32,	0.446808510638,	0.376503237743,	0.366327474561,	0.397779833488,	0.115633672525,	0.0296022201665,	0.232192414431,	0.210915818686,	0.1822386679,	0.179463459759,	0.00740055504163,	0.00740055504163
	34,	0.336725254394,	0.259944495837,	0.250693802035,	0.296947271045,	0.0740055504163,	0.0231267345051,	0.144310823312,	0.132284921369,	0.126734505088,	0.123034227567,	0.00370027752081,	0.00370027752081
	36,	0.230342275671,	0.171137835338,	0.161887141536,	0.185013876041,	0.0444033302498,	0.00832562442183,	0.0869565217391,	0.0740055504163,	0.063829787234,	0.0619796484736,	0.00277520814061,	0.00277520814061
	38,	0.139685476411,	0.0878815911193,	0.0860314523589,	0.111008325624,	0.0203515263645,	0.00370027752081,	0.0388529139685,	0.0333024976873,	0.0333024976873,	0.0333024976873,	0.00277520814061,	0.00277520814061
	40,	0.0851063829787,	0.0518038852914,	0.0471785383904,	0.0647548566142,	0.0101757631822,	0.0,	0.0222016651249,	0.0175763182239,	0.00832562442183,	0.00832562442183,	0.0,	0.0
	42,	0.0397779833488,	0.0212765957447,	0.0194264569843,	0.0314523589269,	0.00462534690102,	0.0,	0.00647548566142,	0.00647548566142,	0.00555041628122,	0.00555041628122,	0.0,	0.0
	44,	0.0268270120259,	0.00832562442183,	0.00832562442183,	0.0166512488437,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	46,	0.00647548566142,	0.00277520814061,	0.00277520814061,	0.00462534690102,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	48,	0.00647548566142,	0.00185013876041,	0.00185013876041,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
