# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.995374653099,	0.995374653099,	0.994449583719,	0.994449583719,	0.995374653099,	0.993524514339,	0.993524514339,	0.994449583719,	0.994449583719,	0.994449583719,	0.995374653099
	6,	1.0,	0.982423681776,	0.982423681776,	0.974098057354,	0.950971322849,	0.939870490287,	0.914893617021,	0.914893617021,	0.974098057354,	0.974098057354,	0.929694727105,	0.938020351526
	8,	0.969472710453,	0.939870490287,	0.939870490287,	0.919518963922,	0.839037927845,	0.777058279371,	0.745605920444,	0.743755781684,	0.888991674376,	0.886216466235,	0.668825161887,	0.676225716929
	10,	0.852913968548,	0.802960222017,	0.800185013876,	0.787234042553,	0.615171137835,	0.504162812211,	0.530064754857,	0.522664199815,	0.715078630897,	0.711378353377,	0.346901017576,	0.349676225717
	12,	0.629047178538,	0.567992599445,	0.560592044403,	0.555966697502,	0.392229417206,	0.291396854764,	0.307123034228,	0.305272895467,	0.449583718779,	0.447733580019,	0.13691026827,	0.13783533765
	14,	0.392229417206,	0.308048103608,	0.301572617946,	0.323774283071,	0.197039777983,	0.120259019426,	0.167437557817,	0.164662349676,	0.215541165587,	0.210915818686,	0.0518038852914,	0.0527289546716
	16,	0.196114708603,	0.13598519889,	0.132284921369,	0.146160962072,	0.0758556891767,	0.0416281221092,	0.0730804810361,	0.0703052728955,	0.0823311748381,	0.0823311748381,	0.00925069380204,	0.0111008325624
	18,	0.0897317298797,	0.0564292321924,	0.054579093432,	0.0656799259944,	0.0314523589269,	0.0111008325624,	0.0259019426457,	0.0240518038853,	0.0259019426457,	0.0240518038853,	0.00370027752081,	0.00370027752081
	20,	0.0342275670675,	0.0222016651249,	0.0222016651249,	0.0268270120259,	0.00832562442183,	0.00462534690102,	0.0111008325624,	0.00925069380204,	0.00740055504163,	0.00647548566142,	0.0,	0.0
	22,	0.0129509713228,	0.00832562442183,	0.00832562442183,	0.00925069380204,	0.00462534690102,	0.0,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.00185013876041,	0.0,	0.0
	24,	0.00462534690102,	0.00370027752081,	0.00277520814061,	0.00462534690102,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
