# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.947271045328,	0.747456059204,	0.747456059204,	0.713228492137,	0.713228492137,	0.740055504163,	0.707678075856,	0.707678075856,	0.713228492137,	0.713228492137,	0.713228492137,	0.747456059204
	12,	0.919518963922,	0.529139685476,	0.529139685476,	0.45605920444,	0.22664199815,	0.161887141536,	0.417206290472,	0.414431082331,	0.45420906568,	0.45420906568,	0.267345050879,	0.311748381129
	16,	0.872340425532,	0.346901017576,	0.337650323774,	0.283996299722,	0.0527289546716,	0.0111008325624,	0.174838112858,	0.172062904718,	0.254394079556,	0.254394079556,	0.0323774283071,	0.0351526364477
	20,	0.678075855689,	0.140610545791,	0.114708603145,	0.115633672525,	0.00647548566142,	0.00185013876041,	0.0444033302498,	0.0379278445883,	0.0814061054579,	0.0814061054579,	0.0,	0.0
	24,	0.36262719704,	0.0323774283071,	0.0212765957447,	0.0314523589269,	0.000925069380204,	0.0,	0.00740055504163,	0.00647548566142,	0.0120259019426,	0.0120259019426,	0.0,	0.0
	28,	0.123034227567,	0.00832562442183,	0.00832562442183,	0.0138760407031,	0.0,	0.0,	0.00277520814061,	0.000925069380204,	0.00370027752081,	0.00277520814061,	0.0,	0.0
	32,	0.0305272895467,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
