# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.769657724329,	0.606845513414,	0.606845513414,	0.59019426457,	0.59019426457,	0.604070305273,	0.574468085106,	0.574468085106,	0.59019426457,	0.59019426457,	0.59019426457,	0.606845513414
	6,	0.659574468085,	0.385753931545,	0.385753931545,	0.345975948196,	0.259019426457,	0.221091581869,	0.304347826087,	0.302497687327,	0.339500462535,	0.336725254394,	0.291396854764,	0.32007400555
	8,	0.509713228492,	0.214616096207,	0.207215541166,	0.185938945421,	0.0851063829787,	0.0471785383904,	0.125809435708,	0.122109158187,	0.156336725254,	0.154486586494,	0.0656799259944,	0.0730804810361
	10,	0.329324699352,	0.105457909343,	0.0925069380204,	0.0897317298797,	0.0212765957447,	0.0101757631822,	0.0555041628122,	0.049953746531,	0.063829787234,	0.0582793709528,	0.0194264569843,	0.0194264569843
	12,	0.161887141536,	0.0286771507863,	0.0231267345051,	0.0296022201665,	0.00277520814061,	0.00185013876041,	0.00647548566142,	0.00555041628122,	0.0148011100833,	0.0138760407031,	0.00185013876041,	0.00185013876041
	14,	0.0721554116559,	0.0101757631822,	0.00832562442183,	0.0111008325624,	0.000925069380204,	0.0,	0.00370027752081,	0.00185013876041,	0.00462534690102,	0.00370027752081,	0.0,	0.0
	16,	0.0268270120259,	0.00185013876041,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	18,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
