# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.983348751156,	0.983348751156
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.934320074006,	0.934320074006
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.994449583719,	0.994449583719,	1.0,	1.0,	0.86586493987,	0.86586493987
	14,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.987049028677,	0.987049028677,	0.99907493062,	0.99907493062,	0.734505087882,	0.734505087882
	16,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.987049028677,	0.987049028677,	0.997224791859,	0.997224791859,	0.641998149861,	0.642923219241
	18,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.970397779833,	0.970397779833,	0.994449583719,	0.994449583719,	0.567067530065,	0.567067530065
	20,	0.983348751156,	0.983348751156,	0.983348751156,	0.983348751156,	0.983348751156,	0.983348751156,	0.938945420907,	0.938945420907,	0.983348751156,	0.983348751156,	0.458834412581,	0.458834412581
	22,	0.957446808511,	0.95559666975,	0.95559666975,	0.95559666975,	0.95559666975,	0.95559666975,	0.887141535615,	0.887141535615,	0.951896392229,	0.951896392229,	0.347826086957,	0.348751156337
	24,	0.912118408881,	0.90934320074,	0.90934320074,	0.90934320074,	0.90934320074,	0.90934320074,	0.827937095282,	0.827012025902,	0.90934320074,	0.90934320074,	0.27474560592,	0.27474560592
	26,	0.828862164662,	0.826086956522,	0.826086956522,	0.827012025902,	0.826086956522,	0.826086956522,	0.738205365402,	0.738205365402,	0.822386679001,	0.823311748381,	0.194264569843,	0.194264569843
	28,	0.743755781684,	0.737280296022,	0.737280296022,	0.737280296022,	0.735430157262,	0.735430157262,	0.617946345976,	0.617021276596,	0.72710453284,	0.72710453284,	0.133209990749,	0.133209990749
	30,	0.654949121184,	0.642923219241,	0.642923219241,	0.643848288622,	0.641998149861,	0.641998149861,	0.496762257169,	0.496762257169,	0.629047178538,	0.628122109158,	0.0989824236818,	0.0989824236818
	32,	0.481961147086,	0.468085106383,	0.468085106383,	0.469010175763,	0.467160037003,	0.467160037003,	0.359851988899,	0.359851988899,	0.461609620722,	0.461609620722,	0.054579093432,	0.054579093432
	34,	0.403330249769,	0.388529139685,	0.388529139685,	0.389454209066,	0.389454209066,	0.389454209066,	0.27474560592,	0.27474560592,	0.377428307123,	0.377428307123,	0.0305272895467,	0.0305272895467
	36,	0.276595744681,	0.247918593895,	0.247918593895,	0.248843663275,	0.247918593895,	0.247918593895,	0.175763182239,	0.175763182239,	0.237742830712,	0.237742830712,	0.0138760407031,	0.0138760407031
	38,	0.176688251619,	0.172062904718,	0.172062904718,	0.172987974098,	0.172987974098,	0.172987974098,	0.102682701203,	0.102682701203,	0.157261794635,	0.157261794635,	0.0120259019426,	0.0120259019426
	40,	0.125809435708,	0.114708603145,	0.114708603145,	0.114708603145,	0.114708603145,	0.114708603145,	0.0712303422757,	0.0712303422757,	0.105457909343,	0.105457909343,	0.00462534690102,	0.00462534690102
	42,	0.0619796484736,	0.0555041628122,	0.0555041628122,	0.0555041628122,	0.0555041628122,	0.0555041628122,	0.0277520814061,	0.0277520814061,	0.054579093432,	0.054579093432,	0.000925069380204,	0.000925069380204
	44,	0.0379278445883,	0.0342275670675,	0.0342275670675,	0.0342275670675,	0.0342275670675,	0.0342275670675,	0.0111008325624,	0.0111008325624,	0.0268270120259,	0.0268270120259,	0.0,	0.0
	46,	0.0212765957447,	0.0166512488437,	0.0166512488437,	0.0166512488437,	0.0166512488437,	0.0166512488437,	0.00832562442183,	0.00832562442183,	0.0148011100833,	0.0148011100833,	0.0,	0.0
	48,	0.00832562442183,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.00462534690102,	0.00462534690102,	0.00832562442183,	0.00832562442183,	0.0,	0.0
