# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	1.0
	6,	0.997224791859,	0.993524514339,	0.993524514339,	0.992599444958,	0.990749306198,	0.987974098057,	0.939870490287,	0.939870490287,	0.992599444958,	0.992599444958,	0.971322849214,	0.969472710453
	8,	0.959296947271,	0.95282146161,	0.95282146161,	0.95282146161,	0.947271045328,	0.941720629047,	0.769657724329,	0.769657724329,	0.950046253469,	0.947271045328,	0.703052728955,	0.703977798335
	10,	0.81683626272,	0.802035152636,	0.800185013876,	0.802035152636,	0.790934320074,	0.768732654949,	0.521739130435,	0.521739130435,	0.778908418131,	0.765957446809,	0.290471785384,	0.289546716004
	12,	0.573543015726,	0.5467160037,	0.54486586494,	0.563367252544,	0.536540240518,	0.512488436633,	0.283071230342,	0.283996299722,	0.506012950971,	0.484736355227,	0.0851063829787,	0.0869565217391
	14,	0.351526364477,	0.315448658649,	0.312673450509,	0.331174838113,	0.302497687327,	0.281221091582,	0.117483811286,	0.114708603145,	0.263644773358,	0.241443108233,	0.0175763182239,	0.0166512488437
	16,	0.167437557817,	0.146160962072,	0.141535615171,	0.151711378353,	0.139685476411,	0.130434782609,	0.0582793709528,	0.0573543015726,	0.103607770583,	0.0897317298797,	0.00740055504163,	0.00740055504163
	18,	0.0804810360777,	0.0619796484736,	0.0601295097132,	0.0666049953747,	0.0527289546716,	0.0481036077706,	0.0148011100833,	0.0148011100833,	0.0286771507863,	0.0259019426457,	0.0,	0.0
	20,	0.0194264569843,	0.0111008325624,	0.0111008325624,	0.0138760407031,	0.00925069380204,	0.00925069380204,	0.00277520814061,	0.00277520814061,	0.00555041628122,	0.00555041628122,	0.0,	0.0
	22,	0.00647548566142,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	24,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
