# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.973172987974,	0.973172987974
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.995374653099,	0.995374653099,	1.0,	1.0,	0.930619796485,	0.930619796485
	12,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.992599444958,	0.992599444958,	0.99907493062,	0.99907493062,	0.870490286772,	0.870490286772
	14,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.988899167438,	0.988899167438,	0.997224791859,	0.997224791859,	0.77335800185,	0.77335800185
	16,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.977798334875,	0.977798334875,	0.995374653099,	0.995374653099,	0.646623496762,	0.646623496762
	18,	0.989824236818,	0.989824236818,	0.989824236818,	0.989824236818,	0.989824236818,	0.987974098057,	0.972247918594,	0.972247918594,	0.989824236818,	0.989824236818,	0.557816836263,	0.557816836263
	20,	0.979648473636,	0.979648473636,	0.979648473636,	0.979648473636,	0.979648473636,	0.977798334875,	0.937095282146,	0.937095282146,	0.975023126735,	0.975023126735,	0.458834412581,	0.459759481961
	22,	0.950046253469,	0.949121184089,	0.949121184089,	0.949121184089,	0.949121184089,	0.948196114709,	0.888991674376,	0.888991674376,	0.941720629047,	0.941720629047,	0.333024976873,	0.333024976873
	24,	0.914893617021,	0.905642923219,	0.905642923219,	0.90749306198,	0.906567992599,	0.901017576318,	0.821461609621,	0.81961147086,	0.893617021277,	0.893617021277,	0.258094357077,	0.258094357077
	26,	0.850138760407,	0.842738205365,	0.841813135985,	0.842738205365,	0.839037927845,	0.837187789084,	0.744680851064,	0.743755781684,	0.829787234043,	0.828862164662,	0.190564292322,	0.191489361702
	28,	0.719703977798,	0.705827937095,	0.704902867715,	0.713228492137,	0.710453283996,	0.703977798335,	0.581868640148,	0.581868640148,	0.671600370028,	0.668825161887,	0.140610545791,	0.140610545791
	30,	0.670675300648,	0.645698427382,	0.645698427382,	0.654024051804,	0.647548566142,	0.642923219241,	0.505087881591,	0.506012950971,	0.610545790934,	0.610545790934,	0.101757631822,	0.101757631822
	32,	0.50138760407,	0.477335800185,	0.476410730805,	0.484736355227,	0.479185938945,	0.476410730805,	0.36170212766,	0.36170212766,	0.444958371878,	0.441258094357,	0.0508788159112,	0.0508788159112
	34,	0.393154486586,	0.371877890842,	0.371877890842,	0.380203515264,	0.377428307123,	0.372802960222,	0.247918593895,	0.247918593895,	0.336725254394,	0.331174838113,	0.0212765957447,	0.0203515263645
	36,	0.264569842738,	0.239592969473,	0.239592969473,	0.248843663275,	0.243293246994,	0.240518038853,	0.159111933395,	0.159111933395,	0.193339500463,	0.191489361702,	0.0212765957447,	0.0212765957447
	38,	0.186864014801,	0.167437557817,	0.167437557817,	0.172062904718,	0.168362627197,	0.164662349676,	0.099907493062,	0.099907493062,	0.13691026827,	0.131359851989,	0.00925069380204,	0.00925069380204
	40,	0.117483811286,	0.0971322849214,	0.0971322849214,	0.099907493062,	0.0980573543016,	0.0971322849214,	0.0573543015726,	0.0573543015726,	0.0786308973173,	0.0758556891767,	0.00185013876041,	0.00185013876041
	42,	0.063829787234,	0.0462534690102,	0.0462534690102,	0.0564292321924,	0.0536540240518,	0.0518038852914,	0.0268270120259,	0.0268270120259,	0.0360777058279,	0.0351526364477,	0.0,	0.0
	44,	0.0342275670675,	0.0268270120259,	0.0268270120259,	0.0296022201665,	0.0296022201665,	0.0296022201665,	0.0129509713228,	0.0129509713228,	0.0185013876041,	0.0185013876041,	0.0,	0.0
	46,	0.0259019426457,	0.0240518038853,	0.0240518038853,	0.0240518038853,	0.0240518038853,	0.0240518038853,	0.0111008325624,	0.0111008325624,	0.0175763182239,	0.0157261794635,	0.0,	0.0
	48,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00277520814061,	0.00277520814061,	0.00370027752081,	0.00370027752081,	0.0,	0.0
