# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999073215941,	0.999073215941
	16,	1.0,	1.0,	1.0,	1.0,	0.999073215941,	0.999073215941,	1.0,	1.0,	1.0,	1.0,	0.976830398517,	0.982391102873
	20,	1.0,	0.999073215941,	0.999073215941,	0.999073215941,	0.998146431881,	0.996292863763,	0.999073215941,	0.998146431881,	0.999073215941,	0.999073215941,	0.833178869323,	0.873030583874
	24,	1.0,	1.0,	1.0,	0.998146431881,	0.994439295644,	0.994439295644,	0.998146431881,	0.995366079703,	0.997219647822,	0.997219647822,	0.456904541242,	0.522706209453
	28,	1.0,	1.0,	1.0,	1.0,	0.987951807229,	0.979610750695,	0.991658943466,	0.987951807229,	0.996292863763,	0.993512511585,	0.145505097312,	0.210379981464
	32,	1.0,	0.998146431881,	0.995366079703,	0.997219647822,	0.929564411492,	0.886932344764,	0.950880444856,	0.931417979611,	0.940685820204,	0.910101946247,	0.0222428174235,	0.0361445783133
	36,	0.997219647822,	0.983317886932,	0.970342910102,	0.989805375348,	0.749768303985,	0.643188137164,	0.879518072289,	0.802594995366,	0.728452270621,	0.597775718258,	0.00185356811863,	0.00278035217794
	40,	0.979610750695,	0.91844300278,	0.895273401297,	0.957367933272,	0.466172381835,	0.362372567192,	0.658943466172,	0.58109360519,	0.386468952734,	0.249304911956,	0.0,	0.0
	44,	0.943466172382,	0.805375347544,	0.765523632994,	0.894346617238,	0.198331788693,	0.119555143652,	0.425393883225,	0.336422613531,	0.103799814643,	0.0444856348471,	0.0,	0.0
	48,	0.855421686747,	0.556070435589,	0.482854494903,	0.733086190918,	0.0611677479147,	0.0333642261353,	0.186283595922,	0.144578313253,	0.0194624652456,	0.00370713623726,	0.0,	0.0
	52,	0.709916589435,	0.359592215014,	0.307692307692,	0.544022242817,	0.00741427247451,	0.00185356811863,	0.0759962928638,	0.0537534754402,	0.000926784059314,	0.0,	0.0,	0.0
	56,	0.507877664504,	0.164967562558,	0.117701575533,	0.312326227989,	0.00185356811863,	0.0,	0.0259499536608,	0.017608897127,	0.0,	0.0,	0.0,	0.0
	60,	0.327154772938,	0.0602409638554,	0.0454124189064,	0.16218721038,	0.0,	0.0,	0.0064874884152,	0.00278035217794,	0.0,	0.0,	0.0,	0.0
	64,	0.194624652456,	0.0139017608897,	0.00741427247451,	0.0491195551437,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0936051899907,	0.00185356811863,	0.000926784059314,	0.0222428174235,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0398517145505,	0.00185356811863,	0.00185356811863,	0.00741427247451,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.014828544949,	0.0,	0.0,	0.00185356811863,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00370713623726,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
