# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	0.99907493062,	0.99907493062,	0.996299722479,	0.994449583719,	0.995374653099,	0.997224791859,	0.99907493062,	0.996299722479,	0.995374653099,	0.983348751156,	0.987974098057
	10,	1.0,	1.0,	0.99907493062,	1.0,	0.99814986124,	0.995374653099,	0.987049028677,	0.984273820537,	0.995374653099,	0.985198889917,	0.893617021277,	0.919518963922
	12,	1.0,	1.0,	1.0,	1.0,	0.989824236818,	0.968547641073,	0.971322849214,	0.965772432932,	0.95652173913,	0.91026827012,	0.677150786309,	0.729879740981
	14,	1.0,	0.987049028677,	0.980573543016,	0.996299722479,	0.937095282146,	0.872340425532,	0.895467160037,	0.86308973173,	0.804810360777,	0.690101757632,	0.415356151711,	0.494912118409
	16,	0.996299722479,	0.934320074006,	0.913043478261,	0.973172987974,	0.820536540241,	0.704902867715,	0.736355226642,	0.693802035153,	0.520814061055,	0.40703052729,	0.165587419056,	0.224791859389
	18,	0.981498612396,	0.832562442183,	0.798334875116,	0.934320074006,	0.63737280296,	0.483811285846,	0.575393154487,	0.531914893617,	0.275670675301,	0.207215541166,	0.0730804810361,	0.109158186864
	20,	0.95467160037,	0.687326549491,	0.621646623497,	0.852913968548,	0.434782608696,	0.270120259019,	0.343200740056,	0.305272895467,	0.111008325624,	0.0749306197965,	0.0166512488437,	0.0277520814061
	22,	0.893617021277,	0.45420906568,	0.404255319149,	0.692876965772,	0.244218316374,	0.117483811286,	0.18131359852,	0.157261794635,	0.0305272895467,	0.0203515263645,	0.00555041628122,	0.0129509713228
	24,	0.81591119334,	0.294172062905,	0.238667900093,	0.556891766883,	0.110083256244,	0.0462534690102,	0.0841813135985,	0.0712303422757,	0.00925069380204,	0.00647548566142,	0.0,	0.0
	26,	0.678075855689,	0.13598519889,	0.100832562442,	0.31822386679,	0.0481036077706,	0.0166512488437,	0.0277520814061,	0.0148011100833,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	28,	0.539315448659,	0.054579093432,	0.040703052729,	0.192414431082,	0.0120259019426,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	30,	0.426456984274,	0.0231267345051,	0.0138760407031,	0.103607770583,	0.00370027752081,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.27382053654,	0.00740055504163,	0.00370027752081,	0.0286771507863,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.168362627197,	0.00462534690102,	0.00370027752081,	0.0129509713228,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	36,	0.107308048104,	0.0,	0.0,	0.00740055504163,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0619796484736,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0323774283071,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0138760407031,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
