# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.992599444958,	0.967622571693,	0.967622571693,	0.963922294172,	0.963922294172,	0.967622571693,	0.961147086031,	0.961147086031,	0.963922294172,	0.963922294172,	0.963922294172,	0.967622571693
	6,	0.996299722479,	0.940795559667,	0.940795559667,	0.939870490287,	0.917668825162,	0.900092506938,	0.920444033302,	0.920444033302,	0.939870490287,	0.939870490287,	0.926919518964,	0.925069380204
	8,	0.981498612396,	0.897317298797,	0.897317298797,	0.867715078631,	0.787234042553,	0.719703977798,	0.873265494912,	0.873265494912,	0.867715078631,	0.867715078631,	0.747456059204,	0.761332099907
	10,	0.990749306198,	0.858464384829,	0.855689176688,	0.809435707678,	0.652173913043,	0.506012950971,	0.822386679001,	0.81961147086,	0.809435707678,	0.806660499537,	0.520814061055,	0.535615171138
	12,	0.989824236818,	0.81868640148,	0.805735430157,	0.736355226642,	0.54486586494,	0.36170212766,	0.749306197965,	0.740980573543,	0.732654949121,	0.72710453284,	0.340425531915,	0.356151711378
	14,	0.991674375578,	0.738205365402,	0.72710453284,	0.654024051804,	0.431082331175,	0.203515263645,	0.665124884366,	0.641998149861,	0.633672525439,	0.622571692877,	0.186864014801,	0.188714153562
	16,	0.961147086031,	0.651248843663,	0.628122109158,	0.570767807586,	0.343200740056,	0.122109158187,	0.567992599445,	0.551341350601,	0.536540240518,	0.515263644773,	0.109158186864,	0.112858464385
	18,	0.934320074006,	0.611470860315,	0.574468085106,	0.524514338575,	0.275670675301,	0.0740055504163,	0.503237742831,	0.480111008326,	0.456984273821,	0.432932469935,	0.0536540240518,	0.0536540240518
	20,	0.886216466235,	0.495837187789,	0.45235892692,	0.431082331175,	0.1822386679,	0.0370027752081,	0.379278445883,	0.344125809436,	0.333024976873,	0.304347826087,	0.0157261794635,	0.0175763182239
	22,	0.827012025902,	0.386679000925,	0.353376503238,	0.347826086957,	0.111933395005,	0.0129509713228,	0.283071230342,	0.245143385754,	0.230342275671,	0.205365402405,	0.00925069380204,	0.00832562442183
	24,	0.705827937095,	0.288621646623,	0.255319148936,	0.254394079556,	0.0823311748381,	0.00370027752081,	0.195189639223,	0.178538390379,	0.140610545791,	0.123959296947,	0.00277520814061,	0.00277520814061
	26,	0.59296947271,	0.209990749306,	0.178538390379,	0.199814986124,	0.0527289546716,	0.00277520814061,	0.128584643848,	0.109158186864,	0.0851063829787,	0.0730804810361,	0.000925069380204,	0.000925069380204
	28,	0.421831637373,	0.112858464385,	0.0943570767808,	0.111933395005,	0.0277520814061,	0.000925069380204,	0.0518038852914,	0.0471785383904,	0.0296022201665,	0.0240518038853,	0.00185013876041,	0.00185013876041
	30,	0.307123034228,	0.0860314523589,	0.0749306197965,	0.0925069380204,	0.0203515263645,	0.0,	0.0490286771508,	0.0434782608696,	0.0240518038853,	0.0203515263645,	0.0,	0.0
	32,	0.215541165587,	0.0471785383904,	0.040703052729,	0.0518038852914,	0.0101757631822,	0.000925069380204,	0.0203515263645,	0.0194264569843,	0.00925069380204,	0.00647548566142,	0.0,	0.0
	34,	0.107308048104,	0.0203515263645,	0.0185013876041,	0.0194264569843,	0.00740055504163,	0.0,	0.00647548566142,	0.00647548566142,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204
	36,	0.0758556891767,	0.00647548566142,	0.00555041628122,	0.0101757631822,	0.000925069380204,	0.0,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	38,	0.0360777058279,	0.00185013876041,	0.00185013876041,	0.00555041628122,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	40,	0.0259019426457,	0.00370027752081,	0.00370027752081,	0.00647548566142,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	42,	0.00832562442183,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
