# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.888991674376,	0.72525439408,	0.72525439408,	0.709528214616,	0.709528214616,	0.72525439408,	0.692876965772,	0.692876965772,	0.709528214616,	0.709528214616,	0.709528214616,	0.72525439408
	6,	0.86308973173,	0.559666975023,	0.559666975023,	0.477335800185,	0.375578168363,	0.368177613321,	0.532839962997,	0.530989824237,	0.475485661425,	0.472710453284,	0.415356151711,	0.444033302498
	8,	0.839962997225,	0.40980573543,	0.405180388529,	0.296947271045,	0.149861239593,	0.131359851989,	0.367252543941,	0.356151711378,	0.294172062905,	0.285846438483,	0.131359851989,	0.150786308973
	10,	0.791859389454,	0.297872340426,	0.285846438483,	0.177613320999,	0.0416281221092,	0.0360777058279,	0.250693802035,	0.235892691952,	0.164662349676,	0.146160962072,	0.0148011100833,	0.0166512488437
	12,	0.703977798335,	0.199814986124,	0.165587419056,	0.0934320074006,	0.0111008325624,	0.00462534690102,	0.148936170213,	0.127659574468,	0.0749306197965,	0.0564292321924,	0.00185013876041,	0.00185013876041
	14,	0.627197039778,	0.122109158187,	0.0943570767808,	0.0536540240518,	0.00462534690102,	0.00277520814061,	0.0767807585569,	0.063829787234,	0.0342275670675,	0.0222016651249,	0.0,	0.0
	16,	0.552266419981,	0.0573543015726,	0.0416281221092,	0.0277520814061,	0.000925069380204,	0.000925069380204,	0.0333024976873,	0.0314523589269,	0.00740055504163,	0.00277520814061,	0.0,	0.0
	18,	0.45235892692,	0.0231267345051,	0.0148011100833,	0.00925069380204,	0.0,	0.0,	0.0111008325624,	0.00925069380204,	0.0,	0.0,	0.0,	0.0
	20,	0.31914893617,	0.0138760407031,	0.00740055504163,	0.00462534690102,	0.0,	0.0,	0.00647548566142,	0.00555041628122,	0.0,	0.000925069380204,	0.0,	0.0
	22,	0.222016651249,	0.00647548566142,	0.00462534690102,	0.00277520814061,	0.0,	0.0,	0.00277520814061,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	24,	0.141535615171,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0721554116559,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0305272895467,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0212765957447,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
