# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.99907493062,	0.993524514339,	0.993524514339,	0.992599444958,	0.992599444958,	0.993524514339,	0.992599444958,	0.992599444958,	0.992599444958,	0.992599444958,	0.992599444958,	0.993524514339
	6,	0.995374653099,	0.975023126735,	0.975023126735,	0.977798334875,	0.930619796485,	0.90749306198,	0.905642923219,	0.904717853839,	0.977798334875,	0.977798334875,	0.95652173913,	0.95467160037
	8,	0.951896392229,	0.925994449584,	0.924144310823,	0.924144310823,	0.738205365402,	0.666049953747,	0.746530989824,	0.743755781684,	0.90841813136,	0.90841813136,	0.710453283996,	0.714153561517
	10,	0.840888066605,	0.797409805735,	0.792784458834,	0.791859389454,	0.466234967623,	0.345050878816,	0.537465309898,	0.518038852914,	0.752081406105,	0.752081406105,	0.427382053654,	0.424606845513
	12,	0.609620721554,	0.571692876966,	0.554116558742,	0.574468085106,	0.256244218316,	0.161887141536,	0.320999074931,	0.299722479186,	0.491211840888,	0.491211840888,	0.1822386679,	0.18131359852
	14,	0.377428307123,	0.340425531915,	0.324699352451,	0.345050878816,	0.118408880666,	0.0564292321924,	0.178538390379,	0.159111933395,	0.269195189639,	0.269195189639,	0.0564292321924,	0.0564292321924
	16,	0.196114708603,	0.157261794635,	0.145235892692,	0.167437557817,	0.040703052729,	0.0120259019426,	0.0721554116559,	0.0629047178538,	0.105457909343,	0.105457909343,	0.0148011100833,	0.0157261794635
	18,	0.0758556891767,	0.0610545790934,	0.0573543015726,	0.0675300647549,	0.0148011100833,	0.00370027752081,	0.0249768732655,	0.0175763182239,	0.0370027752081,	0.0351526364477,	0.0,	0.0
	20,	0.0175763182239,	0.00925069380204,	0.00832562442183,	0.0138760407031,	0.0,	0.0,	0.0,	0.0,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	22,	0.00925069380204,	0.00555041628122,	0.00555041628122,	0.00832562442183,	0.000925069380204,	0.0,	0.00277520814061,	0.00185013876041,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
