# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.995374653099,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.948196114709,	0.948196114709,	0.994449583719,	0.994449583719,	0.987974098057,	0.987974098057
	8,	0.95374653099,	0.95282146161,	0.95282146161,	0.95282146161,	0.951896392229,	0.950046253469,	0.77335800185,	0.77428307123,	0.95282146161,	0.95282146161,	0.905642923219,	0.905642923219
	10,	0.824236817761,	0.820536540241,	0.820536540241,	0.823311748381,	0.821461609621,	0.8177613321,	0.530989824237,	0.530989824237,	0.814986123959,	0.814061054579,	0.676225716929,	0.676225716929
	12,	0.570767807586,	0.562442183164,	0.562442183164,	0.564292321924,	0.560592044403,	0.554116558742,	0.305272895467,	0.306197964847,	0.557816836263,	0.555966697502,	0.394079555967,	0.393154486586
	14,	0.328399629972,	0.31729879741,	0.31729879741,	0.31822386679,	0.314523589269,	0.301572617946,	0.139685476411,	0.139685476411,	0.301572617946,	0.298797409806,	0.158186864015,	0.158186864015
	16,	0.192414431082,	0.18038852914,	0.18038852914,	0.18316373728,	0.18038852914,	0.171137835338,	0.0536540240518,	0.0536540240518,	0.173913043478,	0.172062904718,	0.0767807585569,	0.0767807585569
	18,	0.0601295097132,	0.0508788159112,	0.0508788159112,	0.0536540240518,	0.049953746531,	0.0490286771508,	0.0120259019426,	0.0120259019426,	0.0490286771508,	0.0471785383904,	0.0120259019426,	0.0120259019426
	20,	0.0157261794635,	0.0138760407031,	0.0138760407031,	0.0148011100833,	0.0138760407031,	0.0138760407031,	0.00370027752081,	0.00462534690102,	0.0148011100833,	0.0148011100833,	0.00462534690102,	0.00462534690102
	22,	0.00832562442183,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00370027752081,	0.0,	0.000925069380204,	0.00555041628122,	0.00555041628122,	0.0,	0.0
	24,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
