# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.995374653099,	0.995374653099,	0.994449583719,	0.994449583719,	0.995374653099,	0.995374653099,	0.995374653099,	0.994449583719,	0.994449583719,	0.994449583719,	0.995374653099
	12,	1.0,	0.992599444958,	0.992599444958,	0.988899167438,	0.925069380204,	0.912118408881,	0.958371877891,	0.950971322849,	0.988899167438,	0.988899167438,	0.754856614246,	0.765032377428
	16,	0.979648473636,	0.961147086031,	0.95559666975,	0.949121184089,	0.788159111933,	0.745605920444,	0.729879740981,	0.685476410731,	0.940795559667,	0.940795559667,	0.165587419056,	0.175763182239
	20,	0.853839037928,	0.787234042553,	0.740980573543,	0.802035152636,	0.40980573543,	0.350601295097,	0.401480111008,	0.304347826087,	0.687326549491,	0.68270120259,	0.00832562442183,	0.0101757631822
	24,	0.520814061055,	0.393154486586,	0.337650323774,	0.45235892692,	0.0934320074006,	0.0601295097132,	0.111933395005,	0.0749306197965,	0.259019426457,	0.240518038853,	0.000925069380204,	0.000925069380204
	28,	0.202590194265,	0.116558741906,	0.0888066604995,	0.150786308973,	0.0129509713228,	0.00740055504163,	0.0231267345051,	0.0148011100833,	0.0444033302498,	0.0388529139685,	0.0,	0.0
	32,	0.0508788159112,	0.0240518038853,	0.0148011100833,	0.0323774283071,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.000925069380204,	0.00555041628122,	0.00277520814061,	0.0,	0.0
	36,	0.00740055504163,	0.00277520814061,	0.000925069380204,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
