# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.732654949121,	0.649398704903,	0.649398704903,	0.651248843663,	0.651248843663,	0.647548566142,	0.63829787234,	0.63829787234,	0.651248843663,	0.651248843663,	0.651248843663,	0.649398704903
	12,	0.648473635523,	0.508788159112,	0.508788159112,	0.511563367253,	0.383903792784,	0.275670675301,	0.444033302498,	0.442183163737,	0.511563367253,	0.511563367253,	0.479185938945,	0.477335800185
	16,	0.549491211841,	0.353376503238,	0.348751156337,	0.350601295097,	0.13691026827,	0.054579093432,	0.213691026827,	0.205365402405,	0.342275670675,	0.342275670675,	0.22941720629,	0.233117483811
	20,	0.414431082331,	0.201665124884,	0.187789084181,	0.217391304348,	0.0360777058279,	0.0111008325624,	0.0823311748381,	0.0749306197965,	0.191489361702,	0.191489361702,	0.0989824236818,	0.0980573543016
	24,	0.205365402405,	0.0721554116559,	0.0647548566142,	0.0832562442183,	0.00277520814061,	0.000925069380204,	0.0157261794635,	0.0101757631822,	0.0610545790934,	0.0610545790934,	0.0240518038853,	0.0259019426457
	28,	0.063829787234,	0.0268270120259,	0.0222016651249,	0.0305272895467,	0.0,	0.0,	0.00647548566142,	0.00277520814061,	0.0212765957447,	0.0212765957447,	0.00462534690102,	0.00370027752081
	32,	0.00740055504163,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
