# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.984273820537,	0.932469935245,	0.932469935245,	0.927844588344,	0.927844588344,	0.932469935245,	0.913968547641,	0.913968547641,	0.927844588344,	0.927844588344,	0.927844588344,	0.932469935245
	6,	0.987974098057,	0.854764107308,	0.854764107308,	0.825161887142,	0.63829787234,	0.623496762257,	0.827012025902,	0.827012025902,	0.825161887142,	0.825161887142,	0.750231267345,	0.77335800185
	8,	0.971322849214,	0.782608695652,	0.777983348751,	0.711378353377,	0.334875115634,	0.301572617946,	0.72525439408,	0.720629047179,	0.708603145236,	0.707678075856,	0.382978723404,	0.393154486586
	10,	0.971322849214,	0.703977798335,	0.68177613321,	0.604995374653,	0.166512488437,	0.127659574468,	0.633672525439,	0.594819611471,	0.58926919519,	0.585568917669,	0.108233117484,	0.119333950046
	12,	0.964847363552,	0.627197039778,	0.59204440333,	0.503237742831,	0.0832562442183,	0.0601295097132,	0.530989824237,	0.476410730805,	0.45605920444,	0.441258094357,	0.0296022201665,	0.0351526364477
	14,	0.945420906568,	0.532839962997,	0.486586493987,	0.370027752081,	0.0231267345051,	0.0138760407031,	0.41073080481,	0.340425531915,	0.304347826087,	0.277520814061,	0.00277520814061,	0.00277520814061
	16,	0.904717853839,	0.395004625347,	0.340425531915,	0.27289546716,	0.0111008325624,	0.00370027752081,	0.269195189639,	0.209065679926,	0.165587419056,	0.149861239593,	0.0,	0.0
	18,	0.81868640148,	0.27382053654,	0.220166512488,	0.175763182239,	0.00277520814061,	0.0,	0.173913043478,	0.125809435708,	0.0767807585569,	0.0610545790934,	0.0,	0.0
	20,	0.68362627197,	0.167437557817,	0.128584643848,	0.121184088807,	0.00185013876041,	0.0,	0.0934320074006,	0.063829787234,	0.0296022201665,	0.0194264569843,	0.0,	0.0
	22,	0.568917668825,	0.115633672525,	0.0851063829787,	0.0758556891767,	0.000925069380204,	0.0,	0.059204440333,	0.0333024976873,	0.00925069380204,	0.00832562442183,	0.0,	0.0
	24,	0.438482886216,	0.0693802035153,	0.0518038852914,	0.0508788159112,	0.0,	0.0,	0.0323774283071,	0.0157261794635,	0.00185013876041,	0.000925069380204,	0.0,	0.0
	26,	0.286771507863,	0.0314523589269,	0.0240518038853,	0.0277520814061,	0.0,	0.0,	0.0111008325624,	0.00925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	28,	0.185013876041,	0.0101757631822,	0.00647548566142,	0.0129509713228,	0.0,	0.0,	0.00462534690102,	0.00277520814061,	0.0,	0.0,	0.0,	0.0
	30,	0.108233117484,	0.00185013876041,	0.0,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.059204440333,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0277520814061,	0.00185013876041,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00740055504163,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.00740055504163,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
