# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	0.99814986124,	0.992599444958,	0.992599444958,	0.991674375578,	0.976873265495,	0.971322849214,	0.945420906568,	0.944495837188,	0.991674375578,	0.991674375578,	0.987974098057,	0.988899167438
	8,	0.95652173913,	0.948196114709,	0.943570767808,	0.948196114709,	0.873265494912,	0.831637372803,	0.764107308048,	0.750231267345,	0.932469935245,	0.932469935245,	0.860314523589,	0.859389454209
	10,	0.811285846438,	0.777983348751,	0.77335800185,	0.784458834413,	0.655874190564,	0.579093432007,	0.493061979648,	0.467160037003,	0.750231267345,	0.750231267345,	0.59296947271,	0.59019426457
	12,	0.562442183164,	0.49953746531,	0.471785383904,	0.518038852914,	0.333950046253,	0.264569842738,	0.230342275671,	0.207215541166,	0.435707678076,	0.434782608696,	0.2710453284,	0.268270120259
	14,	0.339500462535,	0.284921369103,	0.263644773358,	0.303422756707,	0.152636447734,	0.108233117484,	0.108233117484,	0.0897317298797,	0.222016651249,	0.222016651249,	0.105457909343,	0.104532839963
	16,	0.159111933395,	0.107308048104,	0.0980573543016,	0.123959296947,	0.0370027752081,	0.0194264569843,	0.0351526364477,	0.0231267345051,	0.0684551341351,	0.0666049953747,	0.0259019426457,	0.0286771507863
	18,	0.0666049953747,	0.0379278445883,	0.0277520814061,	0.0425531914894,	0.00647548566142,	0.00647548566142,	0.00555041628122,	0.00370027752081,	0.0175763182239,	0.0175763182239,	0.00647548566142,	0.00555041628122
	20,	0.0222016651249,	0.0120259019426,	0.0101757631822,	0.0148011100833,	0.00370027752081,	0.000925069380204,	0.00277520814061,	0.00185013876041,	0.00555041628122,	0.00555041628122,	0.000925069380204,	0.000925069380204
	22,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
