# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.994444444444,	0.994444444444
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.999074074074,	1.0,	1.0,	0.971296296296,	0.971296296296
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.998148148148,	0.998148148148,	1.0,	1.0,	0.861111111111,	0.863888888889
	28,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.999074074074,	0.999074074074,	0.998148148148,	1.0,	1.0,	0.637962962963,	0.642592592593
	32,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.975925925926,	0.975925925926,	1.0,	1.0,	0.356481481481,	0.356481481481
	36,	0.99537037037,	0.994444444444,	0.994444444444,	0.994444444444,	0.994444444444,	0.994444444444,	0.948148148148,	0.946296296296,	0.993518518519,	0.993518518519,	0.162037037037,	0.164814814815
	40,	0.97962962963,	0.976851851852,	0.976851851852,	0.976851851852,	0.974074074074,	0.974074074074,	0.869444444444,	0.869444444444,	0.975925925926,	0.975925925926,	0.0435185185185,	0.0453703703704
	44,	0.937037037037,	0.923148148148,	0.923148148148,	0.923148148148,	0.912962962963,	0.912037037037,	0.716666666667,	0.714814814815,	0.921296296296,	0.921296296296,	0.00925925925926,	0.00925925925926
	48,	0.847222222222,	0.818518518519,	0.816666666667,	0.82037037037,	0.800925925926,	0.796296296296,	0.502777777778,	0.500925925926,	0.812962962963,	0.812037037037,	0.00462962962963,	0.00462962962963
	52,	0.705555555556,	0.655555555556,	0.653703703704,	0.659259259259,	0.631481481481,	0.624074074074,	0.323148148148,	0.321296296296,	0.661111111111,	0.659259259259,	0.0,	0.0
	56,	0.525,	0.458333333333,	0.453703703704,	0.461111111111,	0.422222222222,	0.415740740741,	0.142592592593,	0.142592592593,	0.460185185185,	0.457407407407,	0.0,	0.0
	60,	0.322222222222,	0.264814814815,	0.262037037037,	0.268518518519,	0.230555555556,	0.22962962963,	0.0518518518519,	0.0518518518519,	0.264814814815,	0.259259259259,	0.0,	0.0
	64,	0.210185185185,	0.15,	0.149074074074,	0.152777777778,	0.125925925926,	0.122222222222,	0.0212962962963,	0.0212962962963,	0.157407407407,	0.157407407407,	0.0,	0.0
	68,	0.107407407407,	0.0740740740741,	0.0722222222222,	0.075,	0.062037037037,	0.0611111111111,	0.00740740740741,	0.00740740740741,	0.0777777777778,	0.0777777777778,	0.0,	0.0
	72,	0.05,	0.0324074074074,	0.0314814814815,	0.0324074074074,	0.0203703703704,	0.0194444444444,	0.0037037037037,	0.0037037037037,	0.0324074074074,	0.0314814814815,	0.0,	0.0
	76,	0.0175925925926,	0.00925925925926,	0.00925925925926,	0.00925925925926,	0.00648148148148,	0.00648148148148,	0.0,	0.0,	0.00925925925926,	0.00833333333333,	0.0,	0.0
	80,	0.0037037037037,	0.000925925925926,	0.000925925925926,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.00277777777778,	0.000925925925926,	0.000925925925926,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
