# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.988888888889,	0.988888888889,	0.975925925926,	0.975925925926,	0.988888888889,	0.987037037037,	0.987037037037,	0.975925925926,	0.975925925926,	0.975925925926,	0.988888888889
	12,	1.0,	0.982407407407,	0.982407407407,	0.92962962963,	0.787962962963,	0.762962962963,	0.892592592593,	0.892592592593,	0.928703703704,	0.927777777778,	0.25462962963,	0.298148148148
	16,	0.988888888889,	0.950925925926,	0.944444444444,	0.851851851852,	0.412962962963,	0.355555555556,	0.613888888889,	0.601851851852,	0.800925925926,	0.75462962963,	0.00185185185185,	0.00185185185185
	20,	0.897222222222,	0.77037037037,	0.748148148148,	0.673148148148,	0.137037037037,	0.109259259259,	0.322222222222,	0.30462962963,	0.425,	0.340740740741,	0.0,	0.0
	24,	0.612962962963,	0.365740740741,	0.342592592593,	0.351851851852,	0.0333333333333,	0.0203703703704,	0.1,	0.0916666666667,	0.0851851851852,	0.0509259259259,	0.0,	0.0
	28,	0.293518518519,	0.105555555556,	0.0962962962963,	0.136111111111,	0.00185185185185,	0.0,	0.0296296296296,	0.0240740740741,	0.012037037037,	0.00740740740741,	0.0,	0.0
	32,	0.0944444444444,	0.0212962962963,	0.0185185185185,	0.0296296296296,	0.0,	0.0,	0.00185185185185,	0.00185185185185,	0.0,	0.0,	0.0,	0.0
	36,	0.0166666666667,	0.000925925925926,	0.000925925925926,	0.000925925925926,	0.0,	0.0,	0.000925925925926,	0.000925925925926,	0.0,	0.0,	0.0,	0.0
	40,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
