# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	0.999073215941,	0.999073215941,	0.999073215941,	0.997219647822,	0.995366079703,	0.998146431881,	0.998146431881,	0.999073215941,	0.998146431881,	0.94624652456,	0.955514365153
	8,	1.0,	0.999073215941,	0.999073215941,	0.996292863763,	0.969416126043,	0.958294717331,	0.997219647822,	0.996292863763,	0.996292863763,	0.991658943466,	0.600556070436,	0.619091751622
	10,	1.0,	0.996292863763,	0.996292863763,	0.97312326228,	0.89249304912,	0.861909175162,	0.988878591288,	0.987951807229,	0.970342910102,	0.951807228916,	0.252085264133,	0.264133456905
	12,	1.0,	0.995366079703,	0.992585727525,	0.960148285449,	0.767377201112,	0.700648748842,	0.974050046339,	0.969416126043,	0.939759036145,	0.899907321594,	0.0593141797961,	0.0630213160334
	14,	0.999073215941,	0.987951807229,	0.981464318814,	0.913809082484,	0.642261353105,	0.558850787766,	0.944392956441,	0.938832252085,	0.852641334569,	0.786839666358,	0.0120481927711,	0.0129749768304
	16,	0.995366079703,	0.94624652456,	0.927710843373,	0.821130676552,	0.449490268767,	0.356811862836,	0.87859128823,	0.852641334569,	0.690454124189,	0.615384615385,	0.000926784059314,	0.000926784059314
	18,	0.993512511585,	0.894346617238,	0.873030583874,	0.738646895273,	0.303985171455,	0.197405004634,	0.806302131603,	0.776645041705,	0.509731232623,	0.442075996293,	0.0,	0.0
	20,	0.965708989805,	0.807228915663,	0.772011121409,	0.653382761816,	0.237256719184,	0.136237256719,	0.676552363299,	0.642261353105,	0.336422613531,	0.278962001854,	0.0,	0.0
	22,	0.948100092678,	0.694161260426,	0.665430954588,	0.552363299351,	0.179796107507,	0.082483781279,	0.551436515292,	0.523632993513,	0.205746061168,	0.174235403151,	0.0,	0.0
	24,	0.876737720111,	0.551436515292,	0.516218721038,	0.447636700649,	0.0991658943466,	0.0417052826691,	0.389249304912,	0.374420759963,	0.079703429101,	0.0630213160334,	0.0,	0.0
	26,	0.806302131603,	0.411492122335,	0.381835032437,	0.343836886006,	0.0778498609824,	0.0222428174235,	0.280815569972,	0.274328081557,	0.0491195551437,	0.0463392029657,	0.0,	0.0
	28,	0.671918443003,	0.253938832252,	0.240037071362,	0.241890639481,	0.0352177942539,	0.0101946246525,	0.164040778499,	0.157553290083,	0.0166821130677,	0.014828544949,	0.0,	0.0
	30,	0.576459684893,	0.179796107507,	0.165894346617,	0.159406858202,	0.0166821130677,	0.00278035217794,	0.0991658943466,	0.0889712696942,	0.00556070435589,	0.00556070435589,	0.0,	0.0
	32,	0.404077849861,	0.0926784059314,	0.0834105653383,	0.0926784059314,	0.0064874884152,	0.00185356811863,	0.0481927710843,	0.0444856348471,	0.000926784059314,	0.000926784059314,	0.0,	0.0
	34,	0.290083410565,	0.0546802594995,	0.0481927710843,	0.0518999073216,	0.00185356811863,	0.00185356811863,	0.0213160333642,	0.0203892493049,	0.0,	0.000926784059314,	0.0,	0.0
	36,	0.213160333642,	0.0203892493049,	0.0185356811863,	0.0185356811863,	0.000926784059314,	0.0,	0.00926784059314,	0.0101946246525,	0.0,	0.0,	0.0,	0.0
	38,	0.132530120482,	0.0139017608897,	0.0129749768304,	0.0166821130677,	0.0,	0.0,	0.00370713623726,	0.00370713623726,	0.0,	0.0,	0.0,	0.0
	40,	0.0732159406858,	0.00463392029657,	0.00463392029657,	0.00834105653383,	0.0,	0.0,	0.000926784059314,	0.000926784059314,	0.0,	0.0,	0.0,	0.0
	42,	0.0435588507878,	0.0,	0.0,	0.00185356811863,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0185356811863,	0.0,	0.0,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0101946246525,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00463392029657,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
