# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99814986124,	0.994449583719,	0.994449583719,	0.994449583719,	0.993524514339,	0.991674375578,	0.936170212766,	0.936170212766,	0.993524514339,	0.993524514339,	0.987974098057,	0.988899167438
	8,	0.975948196115,	0.973172987974,	0.973172987974,	0.973172987974,	0.963922294172,	0.958371877891,	0.81868640148,	0.81868640148,	0.972247918594,	0.972247918594,	0.933395004625,	0.933395004625
	10,	0.853839037928,	0.850138760407,	0.850138760407,	0.850138760407,	0.832562442183,	0.813135985199,	0.613320999075,	0.612395929695,	0.841813135985,	0.841813135985,	0.713228492137,	0.713228492137
	12,	0.68085106383,	0.676225716929,	0.676225716929,	0.677150786309,	0.654024051804,	0.627197039778,	0.448658649399,	0.445883441258,	0.648473635523,	0.648473635523,	0.50046253469,	0.50138760407
	14,	0.428307123034,	0.425531914894,	0.425531914894,	0.425531914894,	0.399629972248,	0.374653098982,	0.246993524514,	0.246993524514,	0.392229417206,	0.392229417206,	0.266419981499,	0.266419981499
	16,	0.231267345051,	0.22571692877,	0.22571692877,	0.22756706753,	0.213691026827,	0.189639222942,	0.115633672525,	0.115633672525,	0.201665124884,	0.201665124884,	0.127659574468,	0.127659574468
	18,	0.109158186864,	0.102682701203,	0.102682701203,	0.106382978723,	0.0980573543016,	0.0906567992599,	0.0444033302498,	0.0444033302498,	0.0925069380204,	0.0925069380204,	0.04532839963,	0.04532839963
	20,	0.0388529139685,	0.0351526364477,	0.0351526364477,	0.0370027752081,	0.0314523589269,	0.0296022201665,	0.0194264569843,	0.0194264569843,	0.0296022201665,	0.0296022201665,	0.0120259019426,	0.0120259019426
	22,	0.0138760407031,	0.0129509713228,	0.0129509713228,	0.0129509713228,	0.0120259019426,	0.0120259019426,	0.0101757631822,	0.0101757631822,	0.0120259019426,	0.0120259019426,	0.00277520814061,	0.00277520814061
	24,	0.00647548566142,	0.00647548566142,	0.00555041628122,	0.00647548566142,	0.00555041628122,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.00462534690102,	0.00462534690102,	0.000925069380204,	0.000925069380204
	26,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
