# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.684551341351,	0.596669750231,	0.596669750231,	0.596669750231,	0.596669750231,	0.595744680851,	0.581868640148,	0.581868640148,	0.596669750231,	0.596669750231,	0.596669750231,	0.596669750231
	6,	0.597594819611,	0.442183163737,	0.442183163737,	0.442183163737,	0.371877890842,	0.304347826087,	0.419056429232,	0.419056429232,	0.441258094357,	0.441258094357,	0.428307123034,	0.428307123034
	8,	0.466234967623,	0.299722479186,	0.295097132285,	0.283996299722,	0.133209990749,	0.0814061054579,	0.27197039778,	0.259944495837,	0.282146160962,	0.281221091582,	0.213691026827,	0.221091581869
	10,	0.399629972248,	0.206290471785,	0.198889916744,	0.190564292322,	0.0684551341351,	0.0342275670675,	0.178538390379,	0.160037002775,	0.185938945421,	0.185013876041,	0.105457909343,	0.106382978723
	12,	0.328399629972,	0.126734505088,	0.114708603145,	0.112858464385,	0.00925069380204,	0.00370027752081,	0.0925069380204,	0.0730804810361,	0.107308048104,	0.104532839963,	0.0305272895467,	0.0296022201665
	14,	0.241443108233,	0.0629047178538,	0.0555041628122,	0.0564292321924,	0.00647548566142,	0.000925069380204,	0.0481036077706,	0.0360777058279,	0.0518038852914,	0.0508788159112,	0.0120259019426,	0.0138760407031
	16,	0.176688251619,	0.0333024976873,	0.0212765957447,	0.0277520814061,	0.00185013876041,	0.0,	0.0185013876041,	0.0120259019426,	0.0185013876041,	0.0185013876041,	0.00555041628122,	0.00555041628122
	18,	0.124884366327,	0.0194264569843,	0.0101757631822,	0.0138760407031,	0.000925069380204,	0.0,	0.00832562442183,	0.000925069380204,	0.00555041628122,	0.00555041628122,	0.0,	0.0
	20,	0.0878815911193,	0.00832562442183,	0.00462534690102,	0.00832562442183,	0.0,	0.0,	0.00370027752081,	0.000925069380204,	0.00370027752081,	0.00277520814061,	0.0,	0.0
	22,	0.0582793709528,	0.00462534690102,	0.00277520814061,	0.00740055504163,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0240518038853,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0129509713228,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.00832562442183,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
