# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.998118532455,	0.998118532455
	16,	1.0,	1.0,	1.0,	0.999059266228,	0.998118532455,	0.998118532455,	1.0,	1.0,	0.999059266228,	0.999059266228,	0.961429915334,	0.973659454374
	20,	1.0,	1.0,	1.0,	1.0,	0.996237064911,	0.994355597366,	0.999059266228,	0.997177798683,	1.0,	0.999059266228,	0.677328316087,	0.763875823142
	24,	1.0,	0.999059266228,	0.999059266228,	0.999059266228,	0.98777046096,	0.977422389464,	0.995296331138,	0.984948259643,	0.992474129821,	0.963311382879,	0.222013170273,	0.331138287865
	28,	1.0,	1.0,	0.998118532455,	0.996237064911,	0.941674506115,	0.900282220132,	0.964252116651,	0.921919096896,	0.888052681091,	0.675446848542,	0.0442144873001,	0.098777046096
	32,	0.998118532455,	0.98400752587,	0.969896519285,	0.995296331138,	0.747883349012,	0.627469426152,	0.874882408278,	0.763875823142,	0.470366886171,	0.198494825964,	0.00564440263405,	0.0131702728128
	36,	0.997177798683,	0.9115710254,	0.884289746002,	0.980244590781,	0.412982126058,	0.277516462841,	0.630291627469,	0.492003762935,	0.107243650047,	0.0225776105362,	0.0,	0.0
	40,	0.981185324553,	0.761994355597,	0.682031984948,	0.936030103481,	0.141110065851,	0.0573847601129,	0.351834430856,	0.219190968956,	0.00470366886171,	0.0,	0.0,	0.0
	44,	0.940733772342,	0.476011288805,	0.394167450611,	0.808090310442,	0.0244590780809,	0.00564440263405,	0.117591721543,	0.0639698965193,	0.0,	0.0,	0.0,	0.0
	48,	0.862652869238,	0.228598306679,	0.159924741298,	0.617121354657,	0.00188146754468,	0.0,	0.0282220131703,	0.0103480714958,	0.0,	0.0,	0.0,	0.0
	52,	0.70272812794,	0.0639698965193,	0.0460959548448,	0.346190028222,	0.0,	0.0,	0.00188146754468,	0.00188146754468,	0.0,	0.0,	0.0,	0.0
	56,	0.533396048918,	0.0150517403575,	0.00940733772342,	0.174035747883,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.326434619003,	0.00282220131703,	0.000940733772342,	0.0564440263405,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.18062088429,	0.0,	0.0,	0.0159924741298,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.10442144873,	0.0,	0.0,	0.0065851364064,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.035747883349,	0.0,	0.0,	0.000940733772342,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0112888052681,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00470366886171,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
