# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.983348751156,	0.972247918594,	0.972247918594,	0.972247918594,	0.972247918594,	0.971322849214,	0.965772432932,	0.965772432932,	0.972247918594,	0.972247918594,	0.972247918594,	0.972247918594
	6,	0.985198889917,	0.959296947271,	0.959296947271,	0.957446808511,	0.938945420907,	0.91026827012,	0.893617021277,	0.893617021277,	0.95652173913,	0.95652173913,	0.949121184089,	0.951896392229
	8,	0.925994449584,	0.886216466235,	0.885291396855,	0.883441258094,	0.822386679001,	0.751156336725,	0.741905642923,	0.742830712303,	0.879740980574,	0.879740980574,	0.847363552266,	0.848288621647
	10,	0.809435707678,	0.77243293247,	0.77150786309,	0.77150786309,	0.660499537465,	0.561517113784,	0.549491211841,	0.549491211841,	0.753006475486,	0.753006475486,	0.668825161887,	0.668825161887
	12,	0.582793709528,	0.540240518039,	0.538390379278,	0.535615171138,	0.415356151711,	0.331174838113,	0.322849213691,	0.321924144311,	0.509713228492,	0.509713228492,	0.430157261795,	0.429232192414
	14,	0.388529139685,	0.350601295097,	0.348751156337,	0.348751156337,	0.220166512488,	0.154486586494,	0.18131359852,	0.179463459759,	0.308048103608,	0.308048103608,	0.236817761332,	0.238667900093
	16,	0.170212765957,	0.148936170213,	0.147086031452,	0.153561517114,	0.0915818686401,	0.0619796484736,	0.0656799259944,	0.0647548566142,	0.130434782609,	0.130434782609,	0.0943570767808,	0.0943570767808
	18,	0.0712303422757,	0.0610545790934,	0.0601295097132,	0.063829787234,	0.0314523589269,	0.0175763182239,	0.0296022201665,	0.0286771507863,	0.0518038852914,	0.0518038852914,	0.0351526364477,	0.0342275670675
	20,	0.0222016651249,	0.0166512488437,	0.0166512488437,	0.0185013876041,	0.00370027752081,	0.0,	0.00925069380204,	0.00740055504163,	0.0148011100833,	0.0148011100833,	0.00462534690102,	0.00462534690102
	22,	0.00832562442183,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00277520814061,	0.00185013876041,	0.00462534690102,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
