# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099
	12,	1.0,	0.996299722479,	0.996299722479,	0.992599444958,	0.983348751156,	0.975948196115,	0.963922294172,	0.962997224792,	0.991674375578,	0.991674375578,	0.979648473636,	0.979648473636
	16,	0.982423681776,	0.967622571693,	0.964847363552,	0.958371877891,	0.91026827012,	0.844588344126,	0.716928769658,	0.713228492137,	0.951896392229,	0.951896392229,	0.831637372803,	0.832562442183
	20,	0.839962997225,	0.776133209991,	0.768732654949,	0.805735430157,	0.687326549491,	0.54394079556,	0.391304347826,	0.377428307123,	0.764107308048,	0.764107308048,	0.522664199815,	0.530989824237
	24,	0.505087881591,	0.406105457909,	0.395929694727,	0.450508788159,	0.334875115634,	0.219241443108,	0.123959296947,	0.120259019426,	0.379278445883,	0.379278445883,	0.220166512488,	0.218316373728
	28,	0.208140610546,	0.145235892692,	0.140610545791,	0.173913043478,	0.102682701203,	0.0564292321924,	0.0240518038853,	0.0240518038853,	0.123034227567,	0.123034227567,	0.059204440333,	0.059204440333
	32,	0.0471785383904,	0.0249768732655,	0.0240518038853,	0.0314523589269,	0.0157261794635,	0.00647548566142,	0.00555041628122,	0.00370027752081,	0.0203515263645,	0.0203515263645,	0.00555041628122,	0.00647548566142
	36,	0.0138760407031,	0.00647548566142,	0.00647548566142,	0.00832562442183,	0.00370027752081,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00555041628122,	0.00555041628122,	0.00185013876041,	0.00185013876041
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
