# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.980573543016,	0.981498612396
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.762257169288,	0.780758556892
	10,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.996299722479,	0.456984273821,	0.485661424607
	12,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.997224791859,	0.997224791859,	0.993524514339,	0.993524514339,	0.993524514339,	0.991674375578,	0.247918593895,	0.257169287697
	14,	0.99907493062,	0.997224791859,	0.997224791859,	0.997224791859,	0.990749306198,	0.986123959297,	0.980573543016,	0.980573543016,	0.962072155412,	0.960222016651,	0.105457909343,	0.109158186864
	16,	0.99814986124,	0.992599444958,	0.992599444958,	0.983348751156,	0.961147086031,	0.948196114709,	0.971322849214,	0.974098057354,	0.881591119334,	0.894542090657,	0.04532839963,	0.049953746531
	18,	0.989824236818,	0.982423681776,	0.982423681776,	0.963922294172,	0.930619796485,	0.912118408881,	0.940795559667,	0.942645698427,	0.779833487512,	0.81683626272,	0.0175763182239,	0.0175763182239
	20,	0.979648473636,	0.957446808511,	0.957446808511,	0.946345975948,	0.86493987049,	0.845513413506,	0.884366327475,	0.886216466235,	0.613320999075,	0.679000925069,	0.00832562442183,	0.00832562442183
	22,	0.95559666975,	0.898242368178,	0.898242368178,	0.873265494912,	0.763182238668,	0.735430157262,	0.800185013876,	0.807585568918,	0.45235892692,	0.527289546716,	0.00277520814061,	0.00370027752081
	24,	0.906567992599,	0.812210915819,	0.812210915819,	0.780758556892,	0.603145235893,	0.577243293247,	0.68177613321,	0.689176688252,	0.302497687327,	0.385753931545,	0.0,	0.0
	26,	0.86401480111,	0.713228492137,	0.713228492137,	0.649398704903,	0.473635522664,	0.441258094357,	0.550416281221,	0.556891766883,	0.158186864015,	0.22664199815,	0.000925069380204,	0.000925069380204
	28,	0.752081406105,	0.568917668825,	0.568917668825,	0.502312673451,	0.31637372803,	0.292321924144,	0.40980573543,	0.420906567993,	0.0980573543016,	0.151711378353,	0.0,	0.0
	30,	0.614246068455,	0.40888066605,	0.40888066605,	0.338575393154,	0.195189639223,	0.172062904718,	0.289546716004,	0.296022201665,	0.0397779833488,	0.0712303422757,	0.0,	0.0
	32,	0.497687326549,	0.265494912118,	0.265494912118,	0.222941720629,	0.102682701203,	0.0943570767808,	0.161887141536,	0.164662349676,	0.0157261794635,	0.0351526364477,	0.0,	0.0
	34,	0.372802960222,	0.161887141536,	0.161887141536,	0.133209990749,	0.0462534690102,	0.0434782608696,	0.0934320074006,	0.0980573543016,	0.00647548566142,	0.0138760407031,	0.0,	0.0
	36,	0.249768732655,	0.0915818686401,	0.0915818686401,	0.0841813135985,	0.0249768732655,	0.0212765957447,	0.0518038852914,	0.0536540240518,	0.00277520814061,	0.00832562442183,	0.0,	0.0
	38,	0.178538390379,	0.0471785383904,	0.0471785383904,	0.0397779833488,	0.0138760407031,	0.0129509713228,	0.0259019426457,	0.0259019426457,	0.0,	0.00185013876041,	0.0,	0.0
	40,	0.0878815911193,	0.0157261794635,	0.0157261794635,	0.0120259019426,	0.00185013876041,	0.00185013876041,	0.00647548566142,	0.00740055504163,	0.0,	0.000925069380204,	0.0,	0.0
	42,	0.0684551341351,	0.0148011100833,	0.0148011100833,	0.0111008325624,	0.000925069380204,	0.000925069380204,	0.00832562442183,	0.00832562442183,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.0314523589269,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0
	46,	0.0129509713228,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	48,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
