# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.996299722479,	0.996299722479
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	1.0,	1.0,	1.0,	1.0,	0.975948196115,	0.975948196115
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.991674375578,	0.991674375578,	1.0,	1.0,	0.879740980574,	0.882516188714
	14,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.983348751156,	0.983348751156,	0.99907493062,	0.99907493062,	0.7289546716,	0.731729879741
	16,	0.994449583719,	0.992599444958,	0.992599444958,	0.992599444958,	0.992599444958,	0.992599444958,	0.95652173913,	0.95652173913,	0.991674375578,	0.991674375578,	0.519888991674,	0.525439407956
	18,	0.981498612396,	0.978723404255,	0.978723404255,	0.979648473636,	0.978723404255,	0.977798334875,	0.913968547641,	0.913968547641,	0.976873265495,	0.976873265495,	0.368177613321,	0.374653098982
	20,	0.951896392229,	0.939870490287,	0.939870490287,	0.943570767808,	0.938945420907,	0.938945420907,	0.798334875116,	0.798334875116,	0.928769657724,	0.924144310823,	0.192414431082,	0.198889916744
	22,	0.913043478261,	0.890841813136,	0.890841813136,	0.890841813136,	0.889916743756,	0.888991674376,	0.670675300648,	0.670675300648,	0.874190564292,	0.875115633673,	0.104532839963,	0.109158186864
	24,	0.833487511563,	0.805735430157,	0.805735430157,	0.808510638298,	0.804810360777,	0.797409805735,	0.533765032377,	0.533765032377,	0.768732654949,	0.77058279371,	0.0342275670675,	0.0342275670675
	26,	0.702127659574,	0.641073080481,	0.641073080481,	0.654949121184,	0.647548566142,	0.643848288622,	0.371877890842,	0.371877890842,	0.609620721554,	0.615171137835,	0.0157261794635,	0.0157261794635
	28,	0.600370027752,	0.532839962997,	0.532839962997,	0.54486586494,	0.532839962997,	0.526364477336,	0.269195189639,	0.269195189639,	0.479185938945,	0.493987049029,	0.00555041628122,	0.00555041628122
	30,	0.474560592044,	0.405180388529,	0.405180388529,	0.41073080481,	0.405180388529,	0.398704902868,	0.162812210916,	0.162812210916,	0.359851988899,	0.375578168363,	0.0,	0.0
	32,	0.355226641998,	0.270120259019,	0.270120259019,	0.283071230342,	0.27289546716,	0.267345050879,	0.0989824236818,	0.0989824236818,	0.235892691952,	0.254394079556,	0.0,	0.000925069380204
	34,	0.237742830712,	0.173913043478,	0.173913043478,	0.177613320999,	0.175763182239,	0.171137835338,	0.0425531914894,	0.0425531914894,	0.127659574468,	0.148936170213,	0.0,	0.0
	36,	0.152636447734,	0.0934320074006,	0.0934320074006,	0.104532839963,	0.0962072155412,	0.0943570767808,	0.0203515263645,	0.0203515263645,	0.0703052728955,	0.0823311748381,	0.0,	0.0
	38,	0.0851063829787,	0.0601295097132,	0.0601295097132,	0.063829787234,	0.0582793709528,	0.0573543015726,	0.00925069380204,	0.00925069380204,	0.0360777058279,	0.049953746531,	0.0,	0.0
	40,	0.0397779833488,	0.0231267345051,	0.0231267345051,	0.0231267345051,	0.0231267345051,	0.0222016651249,	0.00370027752081,	0.00370027752081,	0.0111008325624,	0.0148011100833,	0.0,	0.0
	42,	0.0185013876041,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.00647548566142,	0.0,	0.0,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	44,	0.0111008325624,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.0,	0.0,	0.00185013876041,	0.00370027752081,	0.0,	0.0
	46,	0.00555041628122,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.00185013876041,	0.0,	0.0
	48,	0.00555041628122,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.00185013876041,	0.0,	0.0
