# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.993524514339,	0.993524514339,	0.980573543016,	0.980573543016,	0.993524514339,	0.992599444958,	0.992599444958,	0.980573543016,	0.980573543016,	0.980573543016,	0.993524514339
	12,	1.0,	0.981498612396,	0.981498612396,	0.930619796485,	0.849213691027,	0.822386679001,	0.859389454209,	0.847363552266,	0.925994449584,	0.918593894542,	0.718778908418,	0.783533765032
	16,	0.991674375578,	0.86308973173,	0.842738205365,	0.851063829787,	0.54394079556,	0.387604070305,	0.404255319149,	0.374653098982,	0.677150786309,	0.588344125809,	0.141535615171,	0.18408880666
	20,	0.838112858464,	0.432007400555,	0.374653098982,	0.575393154487,	0.13413506013,	0.0536540240518,	0.0712303422757,	0.0573543015726,	0.185938945421,	0.119333950046,	0.00832562442183,	0.0175763182239
	24,	0.522664199815,	0.0684551341351,	0.0481036077706,	0.204440333025,	0.0111008325624,	0.00185013876041,	0.00740055504163,	0.00555041628122,	0.0101757631822,	0.00277520814061,	0.0,	0.0
	28,	0.194264569843,	0.00370027752081,	0.000925069380204,	0.0305272895467,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0
	32,	0.040703052729,	0.0,	0.0,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
