# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.997224791859,	0.933395004625,	0.933395004625,	0.918593894542,	0.918593894542,	0.932469935245,	0.902867715079,	0.902867715079,	0.918593894542,	0.918593894542,	0.918593894542,	0.933395004625
	6,	0.99907493062,	0.86586493987,	0.86586493987,	0.797409805735,	0.709528214616,	0.685476410731,	0.754856614246,	0.754856614246,	0.788159111933,	0.783533765032,	0.677150786309,	0.722479185939
	8,	0.963922294172,	0.72617946346,	0.718778908418,	0.6355226642,	0.430157261795,	0.329324699352,	0.533765032377,	0.533765032377,	0.59111933395,	0.574468085106,	0.209990749306,	0.22849213691
	10,	0.798334875116,	0.489361702128,	0.459759481961,	0.420906567993,	0.208140610546,	0.13598519889,	0.253469010176,	0.249768732655,	0.293246993525,	0.268270120259,	0.0370027752081,	0.0388529139685
	12,	0.560592044403,	0.254394079556,	0.22849213691,	0.214616096207,	0.059204440333,	0.0286771507863,	0.112858464385,	0.110083256244,	0.107308048104,	0.0934320074006,	0.00370027752081,	0.00462534690102
	14,	0.313598519889,	0.099907493062,	0.0804810360777,	0.095282146161,	0.0314523589269,	0.00832562442183,	0.0416281221092,	0.0397779833488,	0.0314523589269,	0.0268270120259,	0.000925069380204,	0.000925069380204
	16,	0.143385753932,	0.0323774283071,	0.0268270120259,	0.0397779833488,	0.00740055504163,	0.00370027752081,	0.0138760407031,	0.0129509713228,	0.00555041628122,	0.00370027752081,	0.0,	0.0
	18,	0.0536540240518,	0.00740055504163,	0.00555041628122,	0.00462534690102,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	20,	0.0175763182239,	0.00277520814061,	0.00277520814061,	0.00370027752081,	0.000925069380204,	0.0,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0
	22,	0.00832562442183,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
