# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.81868640148,	0.722479185939,	0.722479185939,	0.722479185939,	0.722479185939,	0.720629047179,	0.701202590194,	0.701202590194,	0.722479185939,	0.722479185939,	0.722479185939,	0.722479185939
	6,	0.745605920444,	0.560592044403,	0.559666975023,	0.54579093432,	0.411655874191,	0.347826086957,	0.467160037003,	0.464384828862,	0.540240518039,	0.540240518039,	0.50138760407,	0.505087881591
	8,	0.613320999075,	0.395004625347,	0.388529139685,	0.382053654024,	0.170212765957,	0.109158186864,	0.27197039778,	0.262719703978,	0.36540240518,	0.36540240518,	0.222941720629,	0.22664199815
	10,	0.413506012951,	0.212765957447,	0.202590194265,	0.204440333025,	0.0481036077706,	0.0194264569843,	0.120259019426,	0.104532839963,	0.155411655874,	0.155411655874,	0.0564292321924,	0.059204440333
	12,	0.247918593895,	0.0962072155412,	0.0832562442183,	0.0878815911193,	0.00925069380204,	0.00277520814061,	0.0379278445883,	0.0314523589269,	0.0536540240518,	0.0518038852914,	0.0185013876041,	0.0175763182239
	14,	0.108233117484,	0.0286771507863,	0.0222016651249,	0.0360777058279,	0.000925069380204,	0.0,	0.00740055504163,	0.00555041628122,	0.0120259019426,	0.0120259019426,	0.00185013876041,	0.00277520814061
	16,	0.0370027752081,	0.00925069380204,	0.00647548566142,	0.0101757631822,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204
	18,	0.00832562442183,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
