# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.996299722479,	0.996299722479,	0.99907493062,	0.99907493062,	0.99907493062,	0.996299722479,	0.996299722479,	0.996299722479,	0.99907493062
	6,	0.99814986124,	0.986123959297,	0.986123959297,	0.978723404255,	0.970397779833,	0.964847363552,	0.926919518964,	0.925994449584,	0.977798334875,	0.975948196115,	0.95467160037,	0.961147086031
	8,	0.961147086031,	0.932469935245,	0.929694727105,	0.918593894542,	0.881591119334,	0.867715078631,	0.713228492137,	0.708603145236,	0.871415356152,	0.851988899167,	0.63644773358,	0.655874190564
	10,	0.843663274746,	0.760407030527,	0.745605920444,	0.765957446809,	0.639222941721,	0.613320999075,	0.414431082331,	0.40888066605,	0.548566142461,	0.507863089732,	0.22664199815,	0.258094357077
	12,	0.582793709528,	0.442183163737,	0.424606845513,	0.472710453284,	0.326549491212,	0.288621646623,	0.191489361702,	0.18316373728,	0.212765957447,	0.174838112858,	0.0582793709528,	0.0767807585569
	14,	0.314523589269,	0.191489361702,	0.175763182239,	0.231267345051,	0.110083256244,	0.095282146161,	0.0564292321924,	0.0536540240518,	0.0388529139685,	0.0259019426457,	0.00555041628122,	0.00832562442183
	16,	0.152636447734,	0.063829787234,	0.0536540240518,	0.0925069380204,	0.0277520814061,	0.0222016651249,	0.0111008325624,	0.0101757631822,	0.00740055504163,	0.00370027752081,	0.000925069380204,	0.000925069380204
	18,	0.0601295097132,	0.0175763182239,	0.0157261794635,	0.0277520814061,	0.00555041628122,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	20,	0.0185013876041,	0.00370027752081,	0.00277520814061,	0.00740055504163,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00647548566142,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
