# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	0.99814986124,	0.994449583719,	0.994449583719,	0.989824236818,	0.985198889917,	0.976873265495,	0.937095282146,	0.938020351526,	0.989824236818,	0.989824236818,	0.986123959297,	0.988899167438
	8,	0.963922294172,	0.948196114709,	0.947271045328,	0.947271045328,	0.920444033302,	0.888991674376,	0.748381128585,	0.746530989824,	0.925069380204,	0.924144310823,	0.835337650324,	0.841813135985
	10,	0.833487511563,	0.783533765032,	0.778908418131,	0.800185013876,	0.737280296022,	0.665124884366,	0.481961147086,	0.479185938945,	0.729879740981,	0.72617946346,	0.550416281221,	0.554116558742
	12,	0.548566142461,	0.492136910268,	0.479185938945,	0.508788159112,	0.422756706753,	0.346901017576,	0.231267345051,	0.22571692877,	0.386679000925,	0.377428307123,	0.22941720629,	0.237742830712
	14,	0.31729879741,	0.240518038853,	0.223866790009,	0.27197039778,	0.188714153562,	0.142460684551,	0.0860314523589,	0.0814061054579,	0.161887141536,	0.157261794635,	0.0730804810361,	0.0749306197965
	16,	0.160962072155,	0.095282146161,	0.0869565217391,	0.115633672525,	0.063829787234,	0.040703052729,	0.0175763182239,	0.0185013876041,	0.0416281221092,	0.040703052729,	0.0175763182239,	0.0203515263645
	18,	0.0573543015726,	0.0268270120259,	0.0249768732655,	0.0425531914894,	0.0185013876041,	0.0111008325624,	0.00185013876041,	0.00185013876041,	0.0148011100833,	0.0148011100833,	0.00277520814061,	0.00185013876041
	20,	0.0259019426457,	0.0101757631822,	0.0101757631822,	0.0157261794635,	0.00555041628122,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.00185013876041
	22,	0.00925069380204,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.00277520814061,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
