# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.991674375578,	0.991674375578,	0.987974098057,	0.987974098057,	0.991674375578,	0.989824236818,	0.989824236818,	0.987974098057,	0.987974098057,	0.987974098057,	0.991674375578
	6,	0.99907493062,	0.981498612396,	0.981498612396,	0.977798334875,	0.950046253469,	0.943570767808,	0.876965772433,	0.877890841813,	0.968547641073,	0.964847363552,	0.923219241443,	0.939870490287
	8,	0.960222016651,	0.897317298797,	0.886216466235,	0.888066604995,	0.77243293247,	0.707678075856,	0.578168362627,	0.566142460685,	0.761332099907,	0.724329324699,	0.559666975023,	0.596669750231
	10,	0.828862164662,	0.63459759482,	0.598519888992,	0.679000925069,	0.430157261795,	0.347826086957,	0.277520814061,	0.264569842738,	0.36540240518,	0.308973172988,	0.18038852914,	0.203515263645
	12,	0.608695652174,	0.328399629972,	0.275670675301,	0.412580943571,	0.158186864015,	0.102682701203,	0.0851063829787,	0.0777058279371,	0.0934320074006,	0.0703052728955,	0.0360777058279,	0.0425531914894
	14,	0.301572617946,	0.0841813135985,	0.0610545790934,	0.138760407031,	0.0268270120259,	0.0157261794635,	0.0185013876041,	0.0166512488437,	0.0148011100833,	0.0101757631822,	0.00370027752081,	0.00462534690102
	16,	0.13598519889,	0.0166512488437,	0.0120259019426,	0.0425531914894,	0.00555041628122,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041
	18,	0.0693802035153,	0.00370027752081,	0.00277520814061,	0.0138760407031,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.0203515263645,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
