# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	0.99814986124,	0.99814986124,	0.997224791859,	0.995374653099,	0.994449583719,	0.966697502313,	0.966697502313,	0.997224791859,	0.997224791859,	0.944495837188,	0.948196114709
	16,	0.983348751156,	0.979648473636,	0.979648473636,	0.976873265495,	0.962997224792,	0.95467160037,	0.827937095282,	0.827012025902,	0.974098057354,	0.974098057354,	0.633672525439,	0.63644773358
	20,	0.857539315449,	0.850138760407,	0.849213691027,	0.853839037928,	0.836262719704,	0.810360777058,	0.473635522664,	0.469935245143,	0.840888066605,	0.839037927845,	0.201665124884,	0.201665124884
	24,	0.517113783534,	0.495837187789,	0.492136910268,	0.502312673451,	0.478260869565,	0.444958371878,	0.197964847364,	0.194264569843,	0.469935245143,	0.468085106383,	0.04532839963,	0.0481036077706
	28,	0.216466234968,	0.193339500463,	0.189639222942,	0.203515263645,	0.175763182239,	0.156336725254,	0.0444033302498,	0.0444033302498,	0.164662349676,	0.160037002775,	0.00462534690102,	0.00462534690102
	32,	0.0555041628122,	0.0471785383904,	0.0471785383904,	0.049953746531,	0.0434782608696,	0.0379278445883,	0.00647548566142,	0.00647548566142,	0.0425531914894,	0.0379278445883,	0.0,	0.0
	36,	0.0111008325624,	0.00740055504163,	0.00740055504163,	0.00832562442183,	0.00555041628122,	0.00370027752081,	0.0,	0.0,	0.00555041628122,	0.00462534690102,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
