# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.999069767442,	0.999069767442,	0.998139534884,	0.998139534884,	0.999069767442,	0.999069767442,	0.999069767442,	0.998139534884,	0.998139534884,	0.998139534884,	0.999069767442
	12,	1.0,	0.999069767442,	0.999069767442,	0.98511627907,	0.944186046512,	0.986976744186,	0.975813953488,	0.97023255814,	0.98511627907,	0.979534883721,	0.948837209302,	0.988837209302
	16,	1.0,	0.983255813953,	0.965581395349,	0.941395348837,	0.576744186047,	0.791627906977,	0.813023255814,	0.656744186047,	0.853953488372,	0.727441860465,	0.56,	0.812093023256
	20,	1.0,	0.818604651163,	0.688372093023,	0.778604651163,	0.111627906977,	0.260465116279,	0.397209302326,	0.176744186047,	0.321860465116,	0.126511627907,	0.101395348837,	0.276279069767
	24,	1.0,	0.416744186047,	0.258604651163,	0.515348837209,	0.00372093023256,	0.026976744186,	0.0893023255814,	0.0167441860465,	0.0223255813953,	0.00558139534884,	0.00279069767442,	0.0316279069767
	28,	1.0,	0.124651162791,	0.053023255814,	0.258604651163,	0.0,	0.00093023255814,	0.00744186046512,	0.0,	0.0,	0.0,	0.0,	0.00093023255814
	32,	0.999069767442,	0.0120930232558,	0.00372093023256,	0.066976744186,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.993488372093,	0.00186046511628,	0.0,	0.013023255814,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.971162790698,	0.0,	0.0,	0.00093023255814,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.914418604651,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.765581395349,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.57488372093,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.363720930233,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.199069767442,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0986046511628,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0362790697674,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.00837209302326,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00372093023256,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.00093023255814,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
