# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.95467160037,	0.95467160037,	0.997224791859,	0.997224791859,	0.985198889917,	0.985198889917
	8,	0.969472710453,	0.968547641073,	0.968547641073,	0.968547641073,	0.964847363552,	0.963922294172,	0.830712303423,	0.830712303423,	0.966697502313,	0.966697502313,	0.875115633673,	0.875115633673
	10,	0.874190564292,	0.874190564292,	0.873265494912,	0.874190564292,	0.871415356152,	0.871415356152,	0.630897317299,	0.631822386679,	0.872340425532,	0.872340425532,	0.626271970398,	0.626271970398
	12,	0.63644773358,	0.6355226642,	0.6355226642,	0.6355226642,	0.633672525439,	0.632747456059,	0.395929694727,	0.395929694727,	0.632747456059,	0.632747456059,	0.350601295097,	0.350601295097
	14,	0.426456984274,	0.423681776133,	0.423681776133,	0.423681776133,	0.419981498612,	0.418131359852,	0.251618871415,	0.251618871415,	0.419056429232,	0.419056429232,	0.155411655874,	0.155411655874
	16,	0.236817761332,	0.234967622572,	0.233117483811,	0.234967622572,	0.231267345051,	0.231267345051,	0.117483811286,	0.117483811286,	0.22756706753,	0.22756706753,	0.0601295097132,	0.0601295097132
	18,	0.121184088807,	0.117483811286,	0.117483811286,	0.118408880666,	0.118408880666,	0.117483811286,	0.059204440333,	0.059204440333,	0.115633672525,	0.115633672525,	0.0185013876041,	0.0194264569843
	20,	0.0360777058279,	0.0351526364477,	0.0351526364477,	0.0351526364477,	0.0351526364477,	0.0351526364477,	0.0157261794635,	0.0157261794635,	0.0333024976873,	0.0333024976873,	0.00832562442183,	0.00832562442183
	22,	0.0138760407031,	0.0129509713228,	0.0129509713228,	0.0129509713228,	0.0120259019426,	0.0120259019426,	0.00555041628122,	0.00555041628122,	0.0129509713228,	0.0129509713228,	0.00185013876041,	0.00185013876041
	24,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.00647548566142,	0.00647548566142,	0.00277520814061,	0.00277520814061,	0.00647548566142,	0.00647548566142,	0.00277520814061,	0.00277520814061
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
