# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	12,	1.0,	0.997224791859,	0.997224791859,	0.996299722479,	0.987049028677,	0.984273820537,	0.946345975948,	0.946345975948,	0.996299722479,	0.996299722479,	0.934320074006,	0.934320074006
	16,	0.989824236818,	0.987049028677,	0.986123959297,	0.986123959297,	0.95652173913,	0.931544865865,	0.748381128585,	0.748381128585,	0.983348751156,	0.983348751156,	0.59204440333,	0.59204440333
	20,	0.894542090657,	0.888991674376,	0.888991674376,	0.888991674376,	0.832562442183,	0.782608695652,	0.494912118409,	0.495837187789,	0.877890841813,	0.877890841813,	0.240518038853,	0.241443108233
	24,	0.593894542091,	0.581868640148,	0.580018501388,	0.587419056429,	0.506012950971,	0.458834412581,	0.234042553191,	0.233117483811,	0.552266419981,	0.552266419981,	0.0675300647549,	0.0675300647549
	28,	0.291396854764,	0.281221091582,	0.280296022202,	0.287696577243,	0.22664199815,	0.199814986124,	0.102682701203,	0.100832562442,	0.258094357077,	0.258094357077,	0.00740055504163,	0.00740055504163
	32,	0.099907493062,	0.095282146161,	0.095282146161,	0.0980573543016,	0.0675300647549,	0.049953746531,	0.0277520814061,	0.0268270120259,	0.0749306197965,	0.0749306197965,	0.00370027752081,	0.00370027752081
	36,	0.0277520814061,	0.0212765957447,	0.0203515263645,	0.0268270120259,	0.0148011100833,	0.0101757631822,	0.00185013876041,	0.00185013876041,	0.0129509713228,	0.0129509713228,	0.0,	0.0
	40,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
