# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	0.995322731525,	0.979420018709,	0.984097287184,	1.0,	1.0,	0.995322731525,	0.995322731525,	0.78297474275,	0.830682881197
	16,	1.0,	0.997193638915,	0.997193638915,	0.946679139383,	0.77923292797,	0.718428437792,	0.99251637044,	0.99251637044,	0.946679139383,	0.921421889616,	0.158091674462,	0.189897100094
	20,	1.0,	0.993451824135,	0.991580916745,	0.861552853134,	0.503274087933,	0.422825070159,	0.972871842844,	0.971000935454,	0.856875584659,	0.764265668849,	0.0102899906455,	0.0168381665108
	24,	1.0,	0.985968194574,	0.983161833489,	0.736202057998,	0.283442469598,	0.187090739008,	0.946679139383,	0.942001870907,	0.725912067353,	0.608980355472,	0.0,	0.0
	28,	1.0,	0.951356407858,	0.941066417212,	0.578110383536,	0.170252572498,	0.0813844714687,	0.869971936389,	0.841908325538,	0.530402245089,	0.401309635173,	0.0,	0.0
	32,	1.0,	0.89242282507,	0.863423760524,	0.473339569691,	0.0907390084191,	0.0280636108513,	0.757717492984,	0.708138447147,	0.34144059869,	0.23199251637,	0.0,	0.0
	36,	1.0,	0.755846585594,	0.736202057998,	0.300280636109,	0.0336763330215,	0.0130963517306,	0.594013096352,	0.524789522919,	0.162768942937,	0.106641721235,	0.0,	0.0
	40,	0.987839101964,	0.603367633302,	0.571562207671,	0.234798877456,	0.0159027128157,	0.00187090739008,	0.416276894294,	0.351730589336,	0.0645463049579,	0.0402245088868,	0.0,	0.0
	44,	0.965388213283,	0.370439663237,	0.351730589336,	0.10944808232,	0.00467726847521,	0.00187090739008,	0.227315247895,	0.162768942937,	0.00935453695042,	0.00561272217025,	0.0,	0.0
	48,	0.916744621141,	0.206735266604,	0.188026192703,	0.0636108512629,	0.0,	0.0,	0.119738072965,	0.0860617399439,	0.00374181478017,	0.00280636108513,	0.0,	0.0
	52,	0.838166510758,	0.10196445276,	0.0982226379794,	0.0327408793265,	0.0,	0.0,	0.0467726847521,	0.0346117867166,	0.000935453695042,	0.000935453695042,	0.0,	0.0
	56,	0.668849391955,	0.0243217960711,	0.022450888681,	0.0149672591207,	0.0,	0.0,	0.0102899906455,	0.00935453695042,	0.0,	0.0,	0.0,	0.0
	60,	0.470533208606,	0.0102899906455,	0.0102899906455,	0.00561272217025,	0.0,	0.0,	0.00187090739008,	0.000935453695042,	0.0,	0.0,	0.0,	0.0
	64,	0.323666978485,	0.00280636108513,	0.00280636108513,	0.00561272217025,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.195509822264,	0.000935453695042,	0.000935453695042,	0.000935453695042,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.101028999065,	0.000935453695042,	0.000935453695042,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0346117867166,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0140318054256,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00374181478017,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.00187090739008,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
