# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	0.99907063197,	0.996282527881,	0.996282527881,	1.0,	1.0,	0.99907063197,	0.99907063197,	0.998141263941,	0.998141263941
	16,	1.0,	1.0,	1.0,	0.99907063197,	0.972118959108,	0.973048327138,	0.998141263941,	0.994423791822,	0.998141263941,	0.998141263941,	0.941449814126,	0.960966542751
	20,	1.0,	0.99907063197,	0.99907063197,	0.998141263941,	0.837360594796,	0.837360594796,	0.996282527881,	0.934944237918,	0.996282527881,	0.995353159851,	0.690520446097,	0.78717472119
	24,	1.0,	0.99907063197,	0.993494423792,	0.995353159851,	0.435873605948,	0.42936802974,	0.960037174721,	0.732342007435,	0.950743494424,	0.914498141264,	0.247211895911,	0.382899628253
	28,	1.0,	0.979553903346,	0.947026022305,	0.995353159851,	0.115241635688,	0.10687732342,	0.842936802974,	0.454460966543,	0.709107806691,	0.584572490706,	0.0455390334572,	0.0994423791822
	32,	0.99907063197,	0.902416356877,	0.772304832714,	0.982342007435,	0.0176579925651,	0.0157992565056,	0.545539033457,	0.221189591078,	0.28624535316,	0.172862453532,	0.00650557620818,	0.0195167286245
	36,	0.997211895911,	0.696096654275,	0.46468401487,	0.924721189591,	0.00092936802974,	0.00092936802974,	0.241635687732,	0.0594795539033,	0.0399628252788,	0.0204460966543,	0.0,	0.0
	40,	0.979553903346,	0.39405204461,	0.218401486989,	0.78531598513,	0.0,	0.0,	0.0706319702602,	0.0111524163569,	0.00650557620818,	0.00092936802974,	0.0,	0.0
	44,	0.931226765799,	0.149628252788,	0.064126394052,	0.565985130112,	0.0,	0.0,	0.0111524163569,	0.00092936802974,	0.00092936802974,	0.0,	0.0,	0.0
	48,	0.815985130112,	0.0418215613383,	0.0120817843866,	0.289033457249,	0.0,	0.0,	0.00278810408922,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.681226765799,	0.00371747211896,	0.0,	0.111524163569,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.459107806691,	0.00371747211896,	0.0,	0.0278810408922,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.276022304833,	0.0,	0.0,	0.00650557620818,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.160780669145,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.07156133829,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0232342007435,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0102230483271,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00092936802974,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00185873605948,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
