# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.990749306198,	0.990749306198,	0.985198889917,	0.985198889917,	0.990749306198,	0.989824236818,	0.989824236818,	0.985198889917,	0.985198889917,	0.985198889917,	0.990749306198
	12,	0.99907493062,	0.981498612396,	0.981498612396,	0.963922294172,	0.886216466235,	0.875115633673,	0.932469935245,	0.926919518964,	0.963922294172,	0.961147086031,	0.660499537465,	0.686401480111
	16,	0.981498612396,	0.928769657724,	0.913043478261,	0.913043478261,	0.663274745606,	0.583718778908,	0.612395929695,	0.540240518039,	0.844588344126,	0.804810360777,	0.0925069380204,	0.114708603145
	20,	0.845513413506,	0.629047178538,	0.567992599445,	0.706753006475,	0.243293246994,	0.175763182239,	0.236817761332,	0.162812210916,	0.358926919519,	0.241443108233,	0.00277520814061,	0.00740055504163
	24,	0.530064754857,	0.254394079556,	0.190564292322,	0.356151711378,	0.0305272895467,	0.0148011100833,	0.0490286771508,	0.0212765957447,	0.0397779833488,	0.0138760407031,	0.0,	0.0
	28,	0.190564292322,	0.0333024976873,	0.0185013876041,	0.0906567992599,	0.00185013876041,	0.00185013876041,	0.00370027752081,	0.00277520814061,	0.0,	0.0,	0.0,	0.0
	32,	0.0555041628122,	0.00462534690102,	0.00185013876041,	0.0185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0111008325624,	0.00185013876041,	0.0,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
