# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.998148148148,	0.998148148148
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	1.0,	1.0,	1.0,	1.0,	0.984259259259,	0.987037037037
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.999074074074,	0.999074074074,	1.0,	1.0,	0.944444444444,	0.95462962963
	28,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.999074074074,	0.991666666667,	0.991666666667,	1.0,	0.999074074074,	0.848148148148,	0.860185185185
	32,	1.0,	1.0,	1.0,	1.0,	0.998148148148,	0.993518518519,	0.987037037037,	0.984259259259,	1.0,	1.0,	0.698148148148,	0.725
	36,	0.997222222222,	0.988888888889,	0.988888888889,	0.993518518519,	0.989814814815,	0.965740740741,	0.924074074074,	0.917592592593,	0.985185185185,	0.984259259259,	0.518518518519,	0.550925925926
	40,	0.97962962963,	0.961111111111,	0.958333333333,	0.975925925926,	0.955555555556,	0.889814814815,	0.766666666667,	0.758333333333,	0.941666666667,	0.939814814815,	0.347222222222,	0.360185185185
	44,	0.950925925926,	0.898148148148,	0.888888888889,	0.932407407407,	0.885185185185,	0.77037037037,	0.596296296296,	0.582407407407,	0.861111111111,	0.858333333333,	0.207407407407,	0.221296296296
	48,	0.856481481481,	0.762962962963,	0.753703703704,	0.821296296296,	0.747222222222,	0.562037037037,	0.375925925926,	0.365740740741,	0.694444444444,	0.686111111111,	0.12037037037,	0.125
	52,	0.696296296296,	0.527777777778,	0.515740740741,	0.62037037037,	0.486111111111,	0.330555555556,	0.163888888889,	0.156481481481,	0.440740740741,	0.433333333333,	0.0601851851852,	0.062037037037
	56,	0.510185185185,	0.314814814815,	0.305555555556,	0.421296296296,	0.292592592593,	0.153703703704,	0.0703703703704,	0.0703703703704,	0.252777777778,	0.25,	0.0175925925926,	0.0194444444444
	60,	0.356481481481,	0.167592592593,	0.163888888889,	0.250925925926,	0.156481481481,	0.0787037037037,	0.0277777777778,	0.0268518518519,	0.119444444444,	0.118518518519,	0.00462962962963,	0.00462962962963
	64,	0.17962962963,	0.0740740740741,	0.0703703703704,	0.111111111111,	0.0583333333333,	0.0148148148148,	0.00555555555556,	0.00555555555556,	0.0453703703704,	0.0444444444444,	0.000925925925926,	0.000925925925926
	68,	0.0833333333333,	0.0324074074074,	0.0296296296296,	0.0481481481481,	0.025,	0.00833333333333,	0.00185185185185,	0.00185185185185,	0.0194444444444,	0.0194444444444,	0.0,	0.0
	72,	0.0333333333333,	0.0037037037037,	0.00277777777778,	0.0111111111111,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0111111111111,	0.0,	0.0,	0.00462962962963,	0.0,	0.0,	0.0,	0.0,	0.000925925925926,	0.000925925925926,	0.0,	0.0
	80,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
