# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.997224791859,	0.997224791859,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.994449583719,	0.993524514339,	0.949121184089,	0.949121184089,	0.997224791859,	0.997224791859,	0.959296947271,	0.962072155412
	8,	0.971322849214,	0.968547641073,	0.968547641073,	0.969472710453,	0.960222016651,	0.95559666975,	0.791859389454,	0.791859389454,	0.962997224792,	0.962997224792,	0.707678075856,	0.709528214616
	10,	0.857539315449,	0.846438482886,	0.846438482886,	0.846438482886,	0.834412580944,	0.811285846438,	0.59111933395,	0.59204440333,	0.827012025902,	0.827012025902,	0.373728029602,	0.373728029602
	12,	0.625346901018,	0.614246068455,	0.610545790934,	0.622571692877,	0.59204440333,	0.567067530065,	0.377428307123,	0.377428307123,	0.581868640148,	0.577243293247,	0.146160962072,	0.146160962072
	14,	0.423681776133,	0.411655874191,	0.40703052729,	0.418131359852,	0.388529139685,	0.36540240518,	0.215541165587,	0.214616096207,	0.355226641998,	0.351526364477,	0.054579093432,	0.054579093432
	16,	0.218316373728,	0.199814986124,	0.197039777983,	0.209990749306,	0.185938945421,	0.171137835338,	0.0971322849214,	0.0943570767808,	0.148011100833,	0.145235892692,	0.0138760407031,	0.0138760407031
	18,	0.103607770583,	0.0878815911193,	0.0851063829787,	0.0980573543016,	0.0758556891767,	0.0703052728955,	0.0481036077706,	0.0481036077706,	0.0619796484736,	0.0601295097132,	0.00370027752081,	0.00370027752081
	20,	0.0425531914894,	0.0351526364477,	0.0342275670675,	0.040703052729,	0.0314523589269,	0.0240518038853,	0.0120259019426,	0.0129509713228,	0.0203515263645,	0.0185013876041,	0.0,	0.0
	22,	0.0157261794635,	0.0138760407031,	0.0138760407031,	0.0157261794635,	0.0148011100833,	0.0138760407031,	0.00370027752081,	0.00370027752081,	0.00647548566142,	0.00555041628122,	0.00277520814061,	0.00277520814061
	24,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
