# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.995374653099,	0.995374653099
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.996299722479,	0.996299722479,	1.0,	1.0,	0.972247918594,	0.973172987974
	14,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.987974098057,	0.987974098057,	1.0,	1.0,	0.936170212766,	0.938020351526
	16,	0.991674375578,	0.991674375578,	0.991674375578,	0.991674375578,	0.991674375578,	0.991674375578,	0.947271045328,	0.947271045328,	0.989824236818,	0.989824236818,	0.826086956522,	0.825161887142
	18,	0.990749306198,	0.987049028677,	0.987049028677,	0.988899167438,	0.987049028677,	0.983348751156,	0.903792784459,	0.903792784459,	0.988899167438,	0.988899167438,	0.715078630897,	0.716003700278
	20,	0.958371877891,	0.95374653099,	0.95374653099,	0.95374653099,	0.95282146161,	0.948196114709,	0.81591119334,	0.814986123959,	0.95374653099,	0.95374653099,	0.59019426457,	0.59019426457
	22,	0.901017576318,	0.884366327475,	0.884366327475,	0.885291396855,	0.880666049954,	0.869565217391,	0.684551341351,	0.68362627197,	0.888066604995,	0.888066604995,	0.40888066605,	0.40888066605
	24,	0.835337650324,	0.804810360777,	0.803885291397,	0.811285846438,	0.803885291397,	0.789084181314,	0.554116558742,	0.554116558742,	0.813135985199,	0.811285846438,	0.290471785384,	0.291396854764
	26,	0.748381128585,	0.709528214616,	0.706753006475,	0.710453283996,	0.705827937095,	0.685476410731,	0.404255319149,	0.404255319149,	0.723404255319,	0.720629047179,	0.165587419056,	0.163737280296
	28,	0.580018501388,	0.522664199815,	0.522664199815,	0.526364477336,	0.516188714154,	0.493061979648,	0.252543940796,	0.250693802035,	0.539315448659,	0.536540240518,	0.0962072155412,	0.0989824236818
	30,	0.457909343201,	0.405180388529,	0.402405180389,	0.40980573543,	0.395004625347,	0.376503237743,	0.151711378353,	0.151711378353,	0.413506012951,	0.40980573543,	0.0601295097132,	0.0601295097132
	32,	0.324699352451,	0.264569842738,	0.262719703978,	0.268270120259,	0.260869565217,	0.239592969473,	0.0915818686401,	0.0925069380204,	0.280296022202,	0.276595744681,	0.0166512488437,	0.0166512488437
	34,	0.221091581869,	0.163737280296,	0.162812210916,	0.167437557817,	0.160037002775,	0.148011100833,	0.0397779833488,	0.0397779833488,	0.172987974098,	0.167437557817,	0.00832562442183,	0.00832562442183
	36,	0.123959296947,	0.0786308973173,	0.0777058279371,	0.0823311748381,	0.0777058279371,	0.0675300647549,	0.0203515263645,	0.0203515263645,	0.0878815911193,	0.0869565217391,	0.00370027752081,	0.00370027752081
	38,	0.0712303422757,	0.0444033302498,	0.0444033302498,	0.0471785383904,	0.0425531914894,	0.0360777058279,	0.00832562442183,	0.00832562442183,	0.0434782608696,	0.0416281221092,	0.000925069380204,	0.000925069380204
	40,	0.0462534690102,	0.0268270120259,	0.0268270120259,	0.0268270120259,	0.0222016651249,	0.0203515263645,	0.00462534690102,	0.00462534690102,	0.0305272895467,	0.0259019426457,	0.0,	0.0
	42,	0.0268270120259,	0.0120259019426,	0.0120259019426,	0.0138760407031,	0.0101757631822,	0.00832562442183,	0.000925069380204,	0.000925069380204,	0.0111008325624,	0.0101757631822,	0.0,	0.0
	44,	0.0101757631822,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.00277520814061,	0.00185013876041,	0.0,	0.0
	46,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
