# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.67992599445,	0.383903792784,	0.383903792784,	0.335800185014,	0.335800185014,	0.382978723404,	0.354301572618,	0.354301572618,	0.335800185014,	0.335800185014,	0.335800185014,	0.383903792784
	12,	0.54394079556,	0.185938945421,	0.185938945421,	0.131359851989,	0.0286771507863,	0.0370027752081,	0.158186864015,	0.155411655874,	0.131359851989,	0.131359851989,	0.0527289546716,	0.0693802035153
	16,	0.442183163737,	0.0758556891767,	0.0749306197965,	0.0370027752081,	0.00185013876041,	0.000925069380204,	0.0573543015726,	0.0462534690102,	0.0370027752081,	0.0370027752081,	0.000925069380204,	0.000925069380204
	20,	0.368177613321,	0.0388529139685,	0.0333024976873,	0.00832562442183,	0.0,	0.0,	0.0231267345051,	0.00832562442183,	0.00740055504163,	0.00740055504163,	0.0,	0.0
	24,	0.304347826087,	0.00832562442183,	0.00832562442183,	0.00277520814061,	0.0,	0.0,	0.00185013876041,	0.0,	0.00185013876041,	0.000925069380204,	0.0,	0.0
	28,	0.207215541166,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.144310823312,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0721554116559,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0305272895467,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0120259019426,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
