# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.655874190564,	0.549491211841,	0.549491211841,	0.549491211841,	0.549491211841,	0.54764107308,	0.524514338575,	0.524514338575,	0.549491211841,	0.549491211841,	0.549491211841,	0.549491211841
	6,	0.526364477336,	0.350601295097,	0.350601295097,	0.336725254394,	0.207215541166,	0.185013876041,	0.31914893617,	0.31914893617,	0.336725254394,	0.336725254394,	0.304347826087,	0.31822386679
	8,	0.427382053654,	0.237742830712,	0.234042553191,	0.211840888067,	0.0730804810361,	0.0508788159112,	0.213691026827,	0.204440333025,	0.208140610546,	0.208140610546,	0.131359851989,	0.13783533765
	10,	0.347826086957,	0.13598519889,	0.124884366327,	0.109158186864,	0.0120259019426,	0.00740055504163,	0.0989824236818,	0.0869565217391,	0.101757631822,	0.101757631822,	0.0231267345051,	0.0240518038853
	12,	0.252543940796,	0.0656799259944,	0.054579093432,	0.0555041628122,	0.0,	0.0,	0.0416281221092,	0.0305272895467,	0.0434782608696,	0.0416281221092,	0.00277520814061,	0.00277520814061
	14,	0.211840888067,	0.0416281221092,	0.0314523589269,	0.0333024976873,	0.0,	0.0,	0.0268270120259,	0.0138760407031,	0.0212765957447,	0.0203515263645,	0.0,	0.0
	16,	0.121184088807,	0.0157261794635,	0.0101757631822,	0.0120259019426,	0.0,	0.0,	0.00740055504163,	0.00277520814061,	0.00555041628122,	0.00555041628122,	0.0,	0.0
	18,	0.0712303422757,	0.00277520814061,	0.000925069380204,	0.00277520814061,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.0360777058279,	0.00277520814061,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.0203515263645,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.00832562442183,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
