# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.995374653099,	0.995374653099,	0.994449583719,	0.994449583719,	0.995374653099,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.995374653099
	12,	0.99907493062,	0.987974098057,	0.987974098057,	0.987049028677,	0.935245143386,	0.918593894542,	0.933395004625,	0.933395004625,	0.987049028677,	0.987049028677,	0.913043478261,	0.915818686401
	16,	0.991674375578,	0.966697502313,	0.966697502313,	0.957446808511,	0.777058279371,	0.707678075856,	0.724329324699,	0.723404255319,	0.95374653099,	0.95374653099,	0.579093432007,	0.582793709528
	20,	0.901942645698,	0.868640148011,	0.86493987049,	0.861239592969,	0.488436632747,	0.380203515264,	0.444958371878,	0.440333024977,	0.81961147086,	0.81961147086,	0.255319148936,	0.255319148936
	24,	0.606845513414,	0.562442183164,	0.555966697502,	0.566142460685,	0.220166512488,	0.133209990749,	0.205365402405,	0.201665124884,	0.456984273821,	0.456984273821,	0.0564292321924,	0.0582793709528
	28,	0.296947271045,	0.253469010176,	0.243293246994,	0.265494912118,	0.0740055504163,	0.0305272895467,	0.0629047178538,	0.059204440333,	0.162812210916,	0.162812210916,	0.0101757631822,	0.0101757631822
	32,	0.0897317298797,	0.0693802035153,	0.0675300647549,	0.0777058279371,	0.0157261794635,	0.00277520814061,	0.0166512488437,	0.0148011100833,	0.0379278445883,	0.0379278445883,	0.000925069380204,	0.000925069380204
	36,	0.0194264569843,	0.00925069380204,	0.00925069380204,	0.0157261794635,	0.00277520814061,	0.0,	0.00185013876041,	0.0,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	40,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
