# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	0.999004975124,	0.996019900498,	1.0,	0.999004975124,	0.998009950249,	0.999004975124,	0.999004975124,	0.995024875622,	0.999004975124
	16,	1.0,	1.0,	0.999004975124,	0.997014925373,	0.771144278607,	0.885572139303,	0.978109452736,	0.827860696517,	0.982089552239,	0.917412935323,	0.740298507463,	0.887562189055
	20,	1.0,	0.992039800995,	0.95223880597,	0.990049751244,	0.182089552239,	0.428855721393,	0.839800995025,	0.35223880597,	0.553233830846,	0.183084577114,	0.179104477612,	0.453731343284
	24,	1.0,	0.881592039801,	0.694527363184,	0.958208955224,	0.00597014925373,	0.0517412935323,	0.451741293532,	0.0666666666667,	0.0348258706468,	0.00199004975124,	0.00497512437811,	0.0537313432836
	28,	1.0,	0.521393034826,	0.232835820896,	0.808955223881,	0.0,	0.00298507462687,	0.0925373134328,	0.00298507462687,	0.0,	0.0,	0.0,	0.00398009950249
	32,	0.998009950249,	0.141293532338,	0.0328358208955,	0.483582089552,	0.0,	0.0,	0.00696517412935,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.996019900498,	0.0139303482587,	0.00199004975124,	0.169154228856,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.971144278607,	0.0,	0.0,	0.0298507462687,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.937313432836,	0.0,	0.0,	0.00199004975124,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.826865671642,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.637810945274,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.437810945274,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.253731343284,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.108457711443,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0537313432836,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0238805970149,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00696517412935,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.000995024875622,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
