# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.992599444958,	0.994449583719
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.994449583719,	0.993524514339,	0.99907493062,	0.99907493062,	0.961147086031,	0.962997224792
	14,	0.99907493062,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.981498612396,	0.981498612396,	0.997224791859,	0.997224791859,	0.86308973173,	0.86308973173
	16,	0.994449583719,	0.993524514339,	0.992599444958,	0.994449583719,	0.992599444958,	0.989824236818,	0.95652173913,	0.95467160037,	0.992599444958,	0.992599444958,	0.72710453284,	0.72617946346
	18,	0.979648473636,	0.976873265495,	0.976873265495,	0.978723404255,	0.970397779833,	0.965772432932,	0.888066604995,	0.885291396855,	0.974098057354,	0.974098057354,	0.504162812211,	0.509713228492
	20,	0.959296947271,	0.948196114709,	0.947271045328,	0.949121184089,	0.931544865865,	0.916743755782,	0.808510638298,	0.802960222017,	0.939870490287,	0.939870490287,	0.340425531915,	0.345050878816
	22,	0.901017576318,	0.876965772433,	0.874190564292,	0.880666049954,	0.840888066605,	0.805735430157,	0.642923219241,	0.626271970398,	0.839037927845,	0.836262719704,	0.206290471785,	0.207215541166
	24,	0.823311748381,	0.784458834413,	0.777983348751,	0.794634597595,	0.72525439408,	0.693802035153,	0.518038852914,	0.514338575393,	0.736355226642,	0.7289546716,	0.113783533765,	0.116558741906
	26,	0.695652173913,	0.629047178538,	0.621646623497,	0.63829787234,	0.559666975023,	0.525439407956,	0.358001850139,	0.354301572618,	0.563367252544,	0.553191489362,	0.0416281221092,	0.0444033302498
	28,	0.577243293247,	0.49953746531,	0.491211840888,	0.510638297872,	0.422756706753,	0.377428307123,	0.230342275671,	0.22571692877,	0.414431082331,	0.406105457909,	0.0157261794635,	0.0166512488437
	30,	0.45235892692,	0.345050878816,	0.338575393154,	0.366327474561,	0.267345050879,	0.222941720629,	0.13413506013,	0.129509713228,	0.266419981499,	0.250693802035,	0.00832562442183,	0.00832562442183
	32,	0.309898242368,	0.242368177613,	0.234967622572,	0.252543940796,	0.175763182239,	0.143385753932,	0.0730804810361,	0.0721554116559,	0.166512488437,	0.155411655874,	0.000925069380204,	0.000925069380204
	34,	0.208140610546,	0.125809435708,	0.119333950046,	0.140610545791,	0.0749306197965,	0.0582793709528,	0.0249768732655,	0.0231267345051,	0.0666049953747,	0.0619796484736,	0.0,	0.000925069380204
	36,	0.13413506013,	0.0823311748381,	0.0786308973173,	0.0897317298797,	0.049953746531,	0.0323774283071,	0.0120259019426,	0.00925069380204,	0.0416281221092,	0.0370027752081,	0.0,	0.0
	38,	0.0814061054579,	0.0388529139685,	0.0351526364477,	0.04532839963,	0.0148011100833,	0.0101757631822,	0.00740055504163,	0.00740055504163,	0.0129509713228,	0.0111008325624,	0.0,	0.0
	40,	0.0268270120259,	0.0148011100833,	0.0148011100833,	0.0194264569843,	0.00462534690102,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.00462534690102,	0.00370027752081,	0.0,	0.0
	42,	0.0175763182239,	0.00555041628122,	0.00555041628122,	0.00647548566142,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.0129509713228,	0.00370027752081,	0.00370027752081,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00462534690102,	0.00185013876041,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
