# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99715370019,	0.99715370019
	16,	1.0,	1.0,	1.0,	1.0,	0.99715370019,	0.996204933586,	1.0,	1.0,	1.0,	1.0,	0.948766603416,	0.965844402277
	20,	1.0,	0.999051233397,	0.999051233397,	0.999051233397,	0.992409867173,	0.983870967742,	0.998102466793,	0.993358633776,	0.999051233397,	0.995256166983,	0.623339658444,	0.745730550285
	24,	1.0,	0.999051233397,	0.999051233397,	0.998102466793,	0.943074003795,	0.88330170778,	0.984819734345,	0.943074003795,	0.973434535104,	0.815939278937,	0.183111954459,	0.313092979127
	28,	1.0,	0.99715370019,	0.990512333966,	0.998102466793,	0.698292220114,	0.552182163188,	0.908918406072,	0.799810246679,	0.677419354839,	0.30834914611,	0.022770398482,	0.0787476280835
	32,	1.0,	0.959203036053,	0.92220113852,	0.990512333966,	0.335863377609,	0.174573055028,	0.740037950664,	0.50569259962,	0.189753320683,	0.0218216318786,	0.000948766603416,	0.00759013282732
	36,	0.993358633776,	0.810246679317,	0.713472485769,	0.96394686907,	0.0645161290323,	0.0218216318786,	0.405123339658,	0.220113851992,	0.00948766603416,	0.00189753320683,	0.0,	0.000948766603416
	40,	0.981973434535,	0.578747628083,	0.431688804554,	0.899430740038,	0.00474383301708,	0.0,	0.174573055028,	0.0939278937381,	0.0,	0.0,	0.0,	0.0
	44,	0.930740037951,	0.258064516129,	0.150853889943,	0.699240986717,	0.000948766603416,	0.0,	0.0379506641366,	0.0132827324478,	0.0,	0.0,	0.0,	0.0
	48,	0.857685009488,	0.0882352941176,	0.0483870967742,	0.477229601518,	0.0,	0.0,	0.00759013282732,	0.00189753320683,	0.0,	0.0,	0.0,	0.0
	52,	0.714421252372,	0.0189753320683,	0.00474383301708,	0.224857685009,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.501897533207,	0.000948766603416,	0.0,	0.0948766603416,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.357685009488,	0.00189753320683,	0.000948766603416,	0.0265654648956,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.165085388994,	0.0,	0.0,	0.00474383301708,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0796963946869,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0265654648956,	0.0,	0.0,	0.000948766603416,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0180265654649,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00569259962049,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00189753320683,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
