# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.993524514339,	0.993524514339,	0.988899167438,	0.988899167438,	0.993524514339,	0.993524514339,	0.993524514339,	0.988899167438,	0.988899167438,	0.988899167438,	0.993524514339
	12,	0.99907493062,	0.976873265495,	0.976873265495,	0.970397779833,	0.827937095282,	0.81868640148,	0.928769657724,	0.912118408881,	0.970397779833,	0.970397779833,	0.891766882516,	0.902867715079
	16,	0.986123959297,	0.95374653099,	0.944495837188,	0.939870490287,	0.418131359852,	0.380203515264,	0.678075855689,	0.539315448659,	0.914893617021,	0.914893617021,	0.416281221092,	0.430157261795
	20,	0.832562442183,	0.753931544866,	0.674375578168,	0.755781683626,	0.0767807585569,	0.0647548566142,	0.314523589269,	0.150786308973,	0.564292321924,	0.564292321924,	0.0749306197965,	0.0841813135985
	24,	0.534690101758,	0.373728029602,	0.282146160962,	0.406105457909,	0.00277520814061,	0.000925069380204,	0.0684551341351,	0.0157261794635,	0.177613320999,	0.177613320999,	0.00370027752081,	0.00370027752081
	28,	0.188714153562,	0.0740055504163,	0.04532839963,	0.103607770583,	0.000925069380204,	0.000925069380204,	0.00647548566142,	0.000925069380204,	0.0175763182239,	0.0175763182239,	0.000925069380204,	0.000925069380204
	32,	0.0490286771508,	0.00925069380204,	0.00185013876041,	0.0148011100833,	0.0,	0.0,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	36,	0.00832562442183,	0.00185013876041,	0.00185013876041,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
