# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	1.0,	1.0,	1.0,	1.0,	0.996296296296,	0.997222222222
	20,	1.0,	1.0,	1.0,	1.0,	0.997222222222,	0.992592592593,	1.0,	1.0,	1.0,	1.0,	0.976851851852,	0.981481481481
	24,	1.0,	1.0,	1.0,	1.0,	0.996296296296,	0.989814814815,	0.998148148148,	0.997222222222,	1.0,	1.0,	0.865740740741,	0.87962962963
	28,	1.0,	1.0,	1.0,	0.999074074074,	0.988888888889,	0.969444444444,	0.99537037037,	0.984259259259,	0.998148148148,	0.997222222222,	0.713888888889,	0.737962962963
	32,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	0.961111111111,	0.883333333333,	0.97037037037,	0.94537037037,	0.999074074074,	0.998148148148,	0.469444444444,	0.494444444444
	36,	0.996296296296,	0.980555555556,	0.976851851852,	0.992592592593,	0.875,	0.738888888889,	0.864814814815,	0.816666666667,	0.964814814815,	0.964814814815,	0.27037037037,	0.287037037037
	40,	0.978703703704,	0.943518518519,	0.931481481481,	0.971296296296,	0.747222222222,	0.531481481481,	0.70462962963,	0.606481481481,	0.884259259259,	0.875925925926,	0.12962962963,	0.141666666667
	44,	0.936111111111,	0.835185185185,	0.791666666667,	0.909259259259,	0.521296296296,	0.306481481481,	0.475925925926,	0.383333333333,	0.703703703704,	0.698148148148,	0.0407407407407,	0.0481481481481
	48,	0.85462962963,	0.62962962963,	0.592592592593,	0.772222222222,	0.29537037037,	0.136111111111,	0.232407407407,	0.167592592593,	0.436111111111,	0.427777777778,	0.0157407407407,	0.0185185185185
	52,	0.685185185185,	0.384259259259,	0.325925925926,	0.557407407407,	0.128703703704,	0.0472222222222,	0.0851851851852,	0.0583333333333,	0.212962962963,	0.206481481481,	0.00555555555556,	0.00740740740741
	56,	0.517592592593,	0.208333333333,	0.180555555556,	0.386111111111,	0.05,	0.0101851851852,	0.0361111111111,	0.0175925925926,	0.0962962962963,	0.0935185185185,	0.00185185185185,	0.00185185185185
	60,	0.336111111111,	0.10462962963,	0.0842592592593,	0.216666666667,	0.0166666666667,	0.00648148148148,	0.0111111111111,	0.0101851851852,	0.0342592592593,	0.0314814814815,	0.000925925925926,	0.000925925925926
	64,	0.189814814815,	0.0398148148148,	0.0296296296296,	0.0944444444444,	0.00648148148148,	0.00277777777778,	0.0037037037037,	0.0037037037037,	0.0101851851852,	0.0101851851852,	0.0,	0.0
	68,	0.0777777777778,	0.0101851851852,	0.00740740740741,	0.0305555555556,	0.0,	0.0,	0.0,	0.0,	0.000925925925926,	0.000925925925926,	0.0,	0.0
	72,	0.0342592592593,	0.000925925925926,	0.000925925925926,	0.012037037037,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.012962962963,	0.0,	0.0,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
