# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	0.99907493062,	0.99907493062,	0.997224791859,	0.978723404255,	0.981498612396,	0.99907493062,	0.99907493062,	0.997224791859,	0.997224791859,	0.973172987974,	0.978723404255
	16,	1.0,	0.99907493062,	0.99907493062,	0.991674375578,	0.906567992599,	0.885291396855,	0.996299722479,	0.996299722479,	0.991674375578,	0.991674375578,	0.77150786309,	0.779833487512
	20,	1.0,	0.996299722479,	0.995374653099,	0.983348751156,	0.759481961147,	0.679000925069,	0.986123959297,	0.985198889917,	0.983348751156,	0.983348751156,	0.533765032377,	0.541165587419
	24,	1.0,	0.994449583719,	0.994449583719,	0.969472710453,	0.597594819611,	0.446808510638,	0.981498612396,	0.980573543016,	0.969472710453,	0.969472710453,	0.264569842738,	0.270120259019
	28,	1.0,	0.990749306198,	0.988899167438,	0.948196114709,	0.45420906568,	0.2710453284,	0.960222016651,	0.948196114709,	0.948196114709,	0.948196114709,	0.111933395005,	0.115633672525
	32,	1.0,	0.977798334875,	0.975948196115,	0.901017576318,	0.289546716004,	0.119333950046,	0.913043478261,	0.876040703053,	0.896392229417,	0.894542090657,	0.0490286771508,	0.049953746531
	36,	0.99814986124,	0.962997224792,	0.950046253469,	0.893617021277,	0.193339500463,	0.0508788159112,	0.86401480111,	0.798334875116,	0.860314523589,	0.860314523589,	0.0111008325624,	0.0120259019426
	40,	0.990749306198,	0.923219241443,	0.9111933395,	0.839962997225,	0.143385753932,	0.0305272895467,	0.765032377428,	0.677150786309,	0.746530989824,	0.742830712303,	0.00740055504163,	0.00832562442183
	44,	0.966697502313,	0.842738205365,	0.81961147086,	0.759481961147,	0.0601295097132,	0.0101757631822,	0.630897317299,	0.49953746531,	0.59111933395,	0.58926919519,	0.00370027752081,	0.00370027752081
	48,	0.90749306198,	0.703052728955,	0.68177613321,	0.672525439408,	0.0314523589269,	0.00277520814061,	0.470860314524,	0.342275670675,	0.416281221092,	0.411655874191,	0.0,	0.0
	52,	0.798334875116,	0.512488436633,	0.488436632747,	0.512488436633,	0.0212765957447,	0.0,	0.295097132285,	0.192414431082,	0.22664199815,	0.223866790009,	0.0,	0.0
	56,	0.631822386679,	0.320999074931,	0.308973172988,	0.375578168363,	0.00277520814061,	0.000925069380204,	0.18408880666,	0.112858464385,	0.117483811286,	0.115633672525,	0.0,	0.0
	60,	0.468085106383,	0.191489361702,	0.185013876041,	0.265494912118,	0.00185013876041,	0.0,	0.0888066604995,	0.0481036077706,	0.0370027752081,	0.0351526364477,	0.0,	0.0
	64,	0.278445883441,	0.0925069380204,	0.0888066604995,	0.132284921369,	0.000925069380204,	0.0,	0.0342275670675,	0.0194264569843,	0.0185013876041,	0.0185013876041,	0.0,	0.0
	68,	0.169287696577,	0.0508788159112,	0.0471785383904,	0.0666049953747,	0.0,	0.0,	0.0111008325624,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	72,	0.0749306197965,	0.00925069380204,	0.00925069380204,	0.0175763182239,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	76,	0.0314523589269,	0.00370027752081,	0.00277520814061,	0.0120259019426,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0138760407031,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00277520814061,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
