# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.893023255814,	0.893023255814,	0.766511627907,	0.766511627907,	0.881860465116,	0.842790697674,	0.842790697674,	0.766511627907,	0.766511627907,	0.766511627907,	0.893023255814
	12,	0.999069767442,	0.72,	0.72,	0.373023255814,	0.100465116279,	0.0986046511628,	0.506046511628,	0.50511627907,	0.368372093023,	0.363720930233,	0.0437209302326,	0.066976744186
	16,	0.984186046512,	0.511627906977,	0.480930232558,	0.184186046512,	0.0093023255814,	0.00558139534884,	0.223255813953,	0.201860465116,	0.151627906977,	0.126511627907,	0.0,	0.0
	20,	0.852093023256,	0.169302325581,	0.136744186047,	0.0595348837209,	0.0,	0.0,	0.0325581395349,	0.0260465116279,	0.0139534883721,	0.00558139534884,	0.0,	0.0
	24,	0.527441860465,	0.0260465116279,	0.0213953488372,	0.0186046511628,	0.0,	0.0,	0.00651162790698,	0.0046511627907,	0.00093023255814,	0.00093023255814,	0.0,	0.0
	28,	0.219534883721,	0.00186046511628,	0.00186046511628,	0.0,	0.0,	0.0,	0.00093023255814,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.053023255814,	0.0,	0.0,	0.00093023255814,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0120930232558,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00279069767442,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00093023255814,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
