# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	0.996296296296,	0.996296296296,	1.0,	1.0,	1.0,	1.0,	0.99537037037,	0.997222222222
	20,	1.0,	1.0,	1.0,	0.999074074074,	0.986111111111,	0.987037037037,	0.998148148148,	0.997222222222,	0.999074074074,	0.999074074074,	0.949074074074,	0.963888888889
	24,	1.0,	1.0,	1.0,	1.0,	0.935185185185,	0.919444444444,	0.996296296296,	0.985185185185,	1.0,	1.0,	0.741666666667,	0.784259259259
	28,	1.0,	1.0,	1.0,	0.999074074074,	0.775,	0.728703703704,	0.980555555556,	0.910185185185,	0.994444444444,	0.994444444444,	0.489814814815,	0.557407407407
	32,	0.999074074074,	0.997222222222,	0.992592592593,	0.996296296296,	0.487962962963,	0.428703703704,	0.936111111111,	0.786111111111,	0.962962962963,	0.962962962963,	0.203703703704,	0.253703703704
	36,	0.997222222222,	0.976851851852,	0.958333333333,	0.987962962963,	0.218518518519,	0.168518518519,	0.796296296296,	0.565740740741,	0.82037037037,	0.819444444444,	0.0712962962963,	0.0935185185185
	40,	0.982407407407,	0.92962962963,	0.876851851852,	0.959259259259,	0.0638888888889,	0.0425925925926,	0.593518518519,	0.32037037037,	0.587962962963,	0.582407407407,	0.0185185185185,	0.0259259259259
	44,	0.946296296296,	0.764814814815,	0.674074074074,	0.872222222222,	0.012962962963,	0.00740740740741,	0.327777777778,	0.117592592593,	0.259259259259,	0.256481481481,	0.00555555555556,	0.00833333333333
	48,	0.851851851852,	0.546296296296,	0.437962962963,	0.715740740741,	0.00648148148148,	0.00185185185185,	0.153703703704,	0.05,	0.107407407407,	0.10462962963,	0.000925925925926,	0.000925925925926
	52,	0.696296296296,	0.287037037037,	0.194444444444,	0.478703703704,	0.0,	0.0,	0.0435185185185,	0.012037037037,	0.0148148148148,	0.012962962963,	0.0,	0.0
	56,	0.506481481481,	0.125,	0.0703703703704,	0.277777777778,	0.000925925925926,	0.0,	0.012037037037,	0.00277777777778,	0.00462962962963,	0.00462962962963,	0.0,	0.0
	60,	0.316666666667,	0.0546296296296,	0.0305555555556,	0.125925925926,	0.0,	0.0,	0.00277777777778,	0.0,	0.000925925925926,	0.000925925925926,	0.0,	0.0
	64,	0.169444444444,	0.0157407407407,	0.00740740740741,	0.0490740740741,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0777777777778,	0.00277777777778,	0.000925925925926,	0.0101851851852,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0268518518519,	0.000925925925926,	0.0,	0.00555555555556,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.012037037037,	0.0,	0.0,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0037037037037,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
