# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.994449583719,	0.994449583719
	10,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.995374653099,	0.994449583719,	0.997224791859,	0.997224791859,	0.923219241443,	0.936170212766
	12,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.994449583719,	0.987049028677,	0.986123959297,	0.991674375578,	0.986123959297,	0.742830712303,	0.775208140611
	14,	1.0,	0.996299722479,	0.995374653099,	0.99814986124,	0.995374653099,	0.990749306198,	0.967622571693,	0.961147086031,	0.961147086031,	0.938945420907,	0.495837187789,	0.541165587419
	16,	0.996299722479,	0.984273820537,	0.978723404255,	0.989824236818,	0.972247918594,	0.944495837188,	0.893617021277,	0.889916743756,	0.856614246068,	0.81961147086,	0.258094357077,	0.309898242368
	18,	0.985198889917,	0.939870490287,	0.929694727105,	0.967622571693,	0.912118408881,	0.851063829787,	0.748381128585,	0.737280296022,	0.646623496762,	0.603145235893,	0.106382978723,	0.13691026827
	20,	0.947271045328,	0.871415356152,	0.851063829787,	0.915818686401,	0.797409805735,	0.707678075856,	0.623496762257,	0.612395929695,	0.379278445883,	0.354301572618,	0.0277520814061,	0.0481036077706
	22,	0.906567992599,	0.730804810361,	0.701202590194,	0.81961147086,	0.645698427382,	0.513413506013,	0.420906567993,	0.405180388529,	0.169287696577,	0.165587419056,	0.0129509713228,	0.0194264569843
	24,	0.81868640148,	0.560592044403,	0.533765032377,	0.698427382054,	0.476410730805,	0.342275670675,	0.266419981499,	0.253469010176,	0.0693802035153,	0.0749306197965,	0.00185013876041,	0.00370027752081
	26,	0.730804810361,	0.40795559667,	0.370027752081,	0.560592044403,	0.296947271045,	0.175763182239,	0.128584643848,	0.122109158187,	0.0175763182239,	0.0148011100833,	0.0,	0.0
	28,	0.580943570768,	0.241443108233,	0.211840888067,	0.390379278446,	0.159111933395,	0.0795559666975,	0.0629047178538,	0.0610545790934,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	30,	0.474560592044,	0.115633672525,	0.103607770583,	0.255319148936,	0.0804810360777,	0.0416281221092,	0.0268270120259,	0.0222016651249,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	32,	0.321924144311,	0.0564292321924,	0.0518038852914,	0.150786308973,	0.0370027752081,	0.0101757631822,	0.00925069380204,	0.00740055504163,	0.0,	0.0,	0.0,	0.0
	34,	0.211840888067,	0.0231267345051,	0.0194264569843,	0.0629047178538,	0.0129509713228,	0.00462534690102,	0.00462534690102,	0.00370027752081,	0.0,	0.0,	0.0,	0.0
	36,	0.131359851989,	0.00462534690102,	0.00462534690102,	0.0268270120259,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0758556891767,	0.000925069380204,	0.000925069380204,	0.0166512488437,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0379278445883,	0.000925069380204,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0175763182239,	0.000925069380204,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00647548566142,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
