# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.992599444958,	0.812210915819,	0.812210915819,	0.765032377428,	0.765032377428,	0.806660499537,	0.768732654949,	0.768732654949,	0.765032377428,	0.765032377428,	0.765032377428,	0.812210915819
	6,	0.980573543016,	0.618871415356,	0.618871415356,	0.512488436633,	0.337650323774,	0.333950046253,	0.496762257169,	0.495837187789,	0.49861239593,	0.495837187789,	0.321924144311,	0.36170212766
	8,	0.9111933395,	0.462534690102,	0.448658649399,	0.302497687327,	0.108233117484,	0.0962072155412,	0.287696577243,	0.27382053654,	0.249768732655,	0.236817761332,	0.0259019426457,	0.0296022201665
	10,	0.724329324699,	0.258094357077,	0.232192414431,	0.148936170213,	0.0231267345051,	0.0203515263645,	0.108233117484,	0.100832562442,	0.0721554116559,	0.0601295097132,	0.0,	0.0
	12,	0.428307123034,	0.0943570767808,	0.0703052728955,	0.0601295097132,	0.00370027752081,	0.00370027752081,	0.0268270120259,	0.0231267345051,	0.00925069380204,	0.00740055504163,	0.0,	0.0
	14,	0.204440333025,	0.0231267345051,	0.0157261794635,	0.0175763182239,	0.000925069380204,	0.000925069380204,	0.00462534690102,	0.00277520814061,	0.00185013876041,	0.000925069380204,	0.0,	0.0
	16,	0.0740055504163,	0.00555041628122,	0.00555041628122,	0.00647548566142,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	18,	0.0277520814061,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
