# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.994449583719,	0.994449583719
	12,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.993524514339,	0.993524514339,	0.99907493062,	0.99907493062,	0.969472710453,	0.970397779833
	14,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.978723404255,	0.978723404255,	0.99907493062,	0.99907493062,	0.891766882516,	0.892691951896
	16,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.951896392229,	0.951896392229,	0.994449583719,	0.994449583719,	0.824236817761,	0.824236817761
	18,	0.982423681776,	0.979648473636,	0.979648473636,	0.979648473636,	0.979648473636,	0.979648473636,	0.905642923219,	0.905642923219,	0.980573543016,	0.980573543016,	0.698427382054,	0.698427382054
	20,	0.967622571693,	0.962072155412,	0.962072155412,	0.961147086031,	0.961147086031,	0.958371877891,	0.832562442183,	0.832562442183,	0.962997224792,	0.962997224792,	0.520814061055,	0.522664199815
	22,	0.886216466235,	0.876965772433,	0.876965772433,	0.877890841813,	0.876965772433,	0.876040703053,	0.701202590194,	0.701202590194,	0.883441258094,	0.882516188714,	0.412580943571,	0.417206290472
	24,	0.823311748381,	0.790009250694,	0.790009250694,	0.790934320074,	0.788159111933,	0.787234042553,	0.551341350601,	0.551341350601,	0.805735430157,	0.802035152636,	0.267345050879,	0.270120259019
	26,	0.712303422757,	0.67992599445,	0.67992599445,	0.68085106383,	0.679000925069,	0.677150786309,	0.398704902868,	0.399629972248,	0.694727104533,	0.691951896392,	0.158186864015,	0.160037002775
	28,	0.584643848289,	0.526364477336,	0.526364477336,	0.526364477336,	0.524514338575,	0.520814061055,	0.263644773358,	0.263644773358,	0.548566142461,	0.542090656799,	0.102682701203,	0.102682701203
	30,	0.466234967623,	0.40703052729,	0.40703052729,	0.40980573543,	0.405180388529,	0.401480111008,	0.168362627197,	0.168362627197,	0.422756706753,	0.418131359852,	0.0518038852914,	0.0518038852914
	32,	0.337650323774,	0.279370952821,	0.279370952821,	0.279370952821,	0.275670675301,	0.2710453284,	0.0758556891767,	0.0758556891767,	0.304347826087,	0.301572617946,	0.0222016651249,	0.0231267345051
	34,	0.22849213691,	0.18408880666,	0.18408880666,	0.187789084181,	0.1822386679,	0.18038852914,	0.0444033302498,	0.0444033302498,	0.201665124884,	0.201665124884,	0.0222016651249,	0.0231267345051
	36,	0.142460684551,	0.100832562442,	0.100832562442,	0.102682701203,	0.100832562442,	0.099907493062,	0.0231267345051,	0.0231267345051,	0.116558741906,	0.115633672525,	0.00647548566142,	0.00740055504163
	38,	0.0832562442183,	0.0573543015726,	0.0573543015726,	0.0582793709528,	0.0564292321924,	0.054579093432,	0.00740055504163,	0.00740055504163,	0.0675300647549,	0.0684551341351,	0.00647548566142,	0.00647548566142
	40,	0.0518038852914,	0.0277520814061,	0.0277520814061,	0.0286771507863,	0.0286771507863,	0.0268270120259,	0.00185013876041,	0.00185013876041,	0.0333024976873,	0.0342275670675,	0.00185013876041,	0.00185013876041
	42,	0.0203515263645,	0.0111008325624,	0.0111008325624,	0.0111008325624,	0.0111008325624,	0.0111008325624,	0.0,	0.0,	0.0148011100833,	0.0148011100833,	0.0,	0.0
	44,	0.00647548566142,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	46,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
