# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.997224791859,	0.997224791859
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.996299722479,	0.996299722479,	1.0,	1.0,	0.975948196115,	0.975948196115
	14,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.986123959297,	0.986123959297,	1.0,	1.0,	0.936170212766,	0.936170212766
	16,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.995374653099,	0.995374653099,	0.960222016651,	0.960222016651,	0.996299722479,	0.996299722479,	0.839037927845,	0.839037927845
	18,	0.992599444958,	0.991674375578,	0.991674375578,	0.991674375578,	0.991674375578,	0.991674375578,	0.912118408881,	0.912118408881,	0.992599444958,	0.992599444958,	0.723404255319,	0.723404255319
	20,	0.95467160037,	0.948196114709,	0.948196114709,	0.948196114709,	0.947271045328,	0.946345975948,	0.805735430157,	0.805735430157,	0.95282146161,	0.95282146161,	0.575393154487,	0.575393154487
	22,	0.925994449584,	0.91026827012,	0.91026827012,	0.91026827012,	0.90934320074,	0.90934320074,	0.7289546716,	0.7289546716,	0.921369102683,	0.921369102683,	0.432932469935,	0.433857539315
	24,	0.824236817761,	0.801110083256,	0.800185013876,	0.801110083256,	0.797409805735,	0.797409805735,	0.538390379278,	0.538390379278,	0.820536540241,	0.820536540241,	0.290471785384,	0.290471785384
	26,	0.696577243293,	0.665124884366,	0.665124884366,	0.665124884366,	0.662349676226,	0.661424606846,	0.405180388529,	0.405180388529,	0.691026827012,	0.691026827012,	0.160962072155,	0.160962072155
	28,	0.58926919519,	0.539315448659,	0.538390379278,	0.539315448659,	0.532839962997,	0.531914893617,	0.262719703978,	0.261794634598,	0.575393154487,	0.573543015726,	0.100832562442,	0.099907493062
	30,	0.473635522664,	0.424606845513,	0.424606845513,	0.424606845513,	0.419056429232,	0.418131359852,	0.177613320999,	0.177613320999,	0.459759481961,	0.458834412581,	0.063829787234,	0.063829787234
	32,	0.367252543941,	0.308973172988,	0.308973172988,	0.309898242368,	0.301572617946,	0.300647548566,	0.107308048104,	0.107308048104,	0.356151711378,	0.355226641998,	0.0259019426457,	0.0259019426457
	34,	0.22941720629,	0.18038852914,	0.18038852914,	0.18038852914,	0.179463459759,	0.176688251619,	0.0555041628122,	0.0555041628122,	0.215541165587,	0.213691026827,	0.0120259019426,	0.0120259019426
	36,	0.13783533765,	0.0962072155412,	0.0962072155412,	0.0980573543016,	0.095282146161,	0.095282146161,	0.0175763182239,	0.0175763182239,	0.130434782609,	0.129509713228,	0.00277520814061,	0.00277520814061
	38,	0.0758556891767,	0.059204440333,	0.0582793709528,	0.0601295097132,	0.0582793709528,	0.0582793709528,	0.00925069380204,	0.00925069380204,	0.0721554116559,	0.0721554116559,	0.00185013876041,	0.00185013876041
	40,	0.0508788159112,	0.0305272895467,	0.0305272895467,	0.0305272895467,	0.0296022201665,	0.0296022201665,	0.00370027752081,	0.00370027752081,	0.0444033302498,	0.0425531914894,	0.000925069380204,	0.000925069380204
	42,	0.0249768732655,	0.0138760407031,	0.0138760407031,	0.0138760407031,	0.0129509713228,	0.0129509713228,	0.0,	0.0,	0.0203515263645,	0.0203515263645,	0.0,	0.0
	44,	0.0166512488437,	0.0101757631822,	0.00925069380204,	0.0101757631822,	0.00832562442183,	0.00832562442183,	0.0,	0.0,	0.0148011100833,	0.0148011100833,	0.0,	0.0
	46,	0.00555041628122,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.0,	0.0,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	48,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
