# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.992599444958,	0.992599444958,	0.994449583719,	0.994449583719,	0.992599444958,	0.990749306198,	0.990749306198,	0.993524514339,	0.993524514339,	0.994449583719,	0.992599444958
	6,	0.99907493062,	0.986123959297,	0.986123959297,	0.987049028677,	0.984273820537,	0.973172987974,	0.912118408881,	0.913043478261,	0.982423681776,	0.981498612396,	0.980573543016,	0.981498612396
	8,	0.959296947271,	0.912118408881,	0.912118408881,	0.925069380204,	0.901942645698,	0.839962997225,	0.697502312673,	0.700277520814,	0.891766882516,	0.890841813136,	0.855689176688,	0.852913968548
	10,	0.783533765032,	0.679000925069,	0.679000925069,	0.72525439408,	0.671600370028,	0.566142460685,	0.395004625347,	0.398704902868,	0.627197039778,	0.627197039778,	0.550416281221,	0.554116558742
	12,	0.540240518039,	0.403330249769,	0.403330249769,	0.447733580019,	0.406105457909,	0.297872340426,	0.178538390379,	0.18131359852,	0.347826086957,	0.347826086957,	0.308048103608,	0.308048103608
	14,	0.321924144311,	0.219241443108,	0.219241443108,	0.257169287697,	0.212765957447,	0.140610545791,	0.0832562442183,	0.0860314523589,	0.179463459759,	0.179463459759,	0.127659574468,	0.130434782609
	16,	0.132284921369,	0.063829787234,	0.063829787234,	0.0730804810361,	0.0619796484736,	0.0333024976873,	0.0129509713228,	0.0129509713228,	0.0508788159112,	0.0508788159112,	0.0370027752081,	0.0360777058279
	18,	0.0582793709528,	0.0268270120259,	0.0268270120259,	0.0305272895467,	0.0259019426457,	0.00925069380204,	0.00462534690102,	0.00462534690102,	0.0157261794635,	0.0157261794635,	0.0101757631822,	0.00925069380204
	20,	0.0129509713228,	0.00462534690102,	0.00462534690102,	0.00740055504163,	0.00462534690102,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.00277520814061
	22,	0.00555041628122,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
